Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77926421,125.40438843,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-11,16:57:38
1.49167097,127.63349152,69,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-11,16:57:38
0.7466293,127.87661743,67,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-11,16:57:38
0.74103832,127.86859894,100,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-11,16:57:38
0.11187541,117.47079468,68,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-11,16:57:38
-0.98900521,121.98400879,80,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-11,16:57:38
-0.18120608,116.68138123,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-11,16:57:38
-0.33078307,115.60745239,72,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-11,16:59:03
-1.48024583,121.06634521,72,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,16:59:03
-2.92621875,129.04071045,60,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-11,16:59:03
-2.57255435,121.37930298,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-11,16:59:03
-1.97343457,114.4635849,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.08091927,114.23218536,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.22829247,114.14914703,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.30345583,114.36604309,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.3051033,114.37600708,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.26605773,113.98065186,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.30607128,113.97744751,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.30785036,113.98799896,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.381006,114.34555054,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.52387428,115.19976044,73,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,16:59:03
-2.45132637,114.61407471,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.45290136,114.62360382,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.42515182,114.37858582,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.4267838,114.38845062,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.46364808,114.61191559,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.46521711,114.62145996,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.43765879,114.37641144,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.4392817,114.38629913,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.45016241,114.37422943,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.33776712,113.07060242,57,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.57987213,114.25739288,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.58156133,114.26742554,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.61002159,114.28307343,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.61168361,114.2930603,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.61334252,114.30302429,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.61500335,114.31296539,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.62256813,114.28085327,7,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.62422037,114.29085541,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.46897197,112.88707733,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.91362739,115.24597168,44,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-11,16:59:03
-2.7420783,114.18297577,31,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.90831232,114.07294464,74,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.96023607,114.05687714,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-3.02923584,113.91221619,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-3.04198599,113.91001892,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.94943571,113.21065521,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.95140767,113.22224426,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.95338058,113.23382568,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.96473265,113.22001648,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-2.96668577,113.23155975,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-3.27957678,114.86774445,56,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,16:59:03
-3.12036157,114.0476532,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,16:59:03
-3.27770329,114.87918091,74,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-11,16:59:03
-4.75386572,120.27297974,78,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-11,16:59:03
-7.91945505,126.22873688,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-11,17:00:29
-8.09548759,114.04953766,77,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,17:00:29
-8.09766293,114.06118011,98,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,17:00:29
-8.10852814,114.05487823,51,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,17:00:29
