Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.023278,109.445912,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.840416,109.461625,9,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.840145,109.461625,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.87841,109.48506,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.042563,109.489839,9,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.875704,109.502851,9,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.970133,109.518445,9,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.964435,109.520065,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.894434,109.523328,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.96498,109.523838,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.98859,109.53434,9,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.871108,109.542745,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.745773,109.604245,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.745502,109.604245,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.043705,109.61141,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.911295,109.619282,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.964762,109.653226,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.964763,109.653496,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.068431,109.687958,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.710795,109.688085,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.147397,109.697898,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.9504,109.700945,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.950128,109.700945,7,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.950128,109.701215,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.921381,109.743278,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.756403,109.761391,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.745295,109.825281,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.745024,109.825281,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.723316,109.82987,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.240535,109.838317,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.842447,109.838463,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.240535,109.838587,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.240264,109.838587,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.851405,109.848435,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.022638,109.855388,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.681806,109.865463,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.829434,109.88133,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.829162,109.88133,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.828891,109.88133,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.829162,109.881599,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.828891,109.881599,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.827263,109.881869,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.202835,109.884706,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.868242,109.890484,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.919805,109.900713,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.919533,109.900713,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.827542,109.908827,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.140984,109.937304,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.108969,109.955918,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.109512,109.958884,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.098658,109.959966,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.098658,109.960236,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.132037,109.961572,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.140186,109.980712,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.999346,109.995316,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.999076,109.998552,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.998805,109.998552,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.955657,110.002069,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.085647,110.004995,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.085647,110.005265,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.063397,110.014708,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.993388,110.03495,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.761087,110.037705,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.056078,110.037897,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.020799,110.040334,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.970051,110.041966,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.17603,110.043789,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.085388,110.043819,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.085389,110.044089,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.958383,110.044665,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.052009,110.045986,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.027858,110.049498,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.027586,110.049499,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.028129,110.049768,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.027858,110.049768,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.027586,110.049768,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.043327,110.051112,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.043055,110.051112,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.005337,110.061907,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.005065,110.061907,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.005337,110.062177,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.005065,110.062177,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.005608,110.063255,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.046316,110.063513,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.046044,110.063513,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.041703,110.064592,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.041703,110.064862,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.063145,110.076449,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.063417,110.076719,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.063145,110.076719,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.052292,110.084001,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.987433,110.09049,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.121227,110.095305,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.100874,110.098816,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.956774,110.115842,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.956774,110.116111,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.94809,110.119888,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.947819,110.119888,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.091654,110.120119,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.091382,110.120119,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.13372,110.123342,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.071303,110.130639,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.071031,110.13064,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.071303,110.130909,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.071031,110.130909,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.037383,110.145747,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.674266,110.147984,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673995,110.147984,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673723,110.147984,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.674266,110.148254,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673995,110.148254,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673723,110.148254,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.674266,110.148524,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673995,110.148524,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673723,110.148524,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.674538,110.148793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.674266,110.148793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.673995,110.148793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
1.04092,110.177022,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
0.806181,110.249599,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-08-21,02:51:58.000000
-7.551228,107.537423,7,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.501944,107.644493,8,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.093152,107.648626,7,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.548677,107.662052,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.548948,107.66205,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.548679,107.662323,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.54895,107.662321,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.588167,107.760857,7,CISOMPET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.618265,107.76389,7,PAMEUNGPEUK,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.133616,107.776093,9,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.133887,107.776091,9,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.133618,107.776364,9,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.092178,107.778824,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.196576,107.79003,8,SAMARANG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.521587,107.830043,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.521858,107.830041,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.762754,107.829852,9,TANJUNGSIANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.036968,107.828026,7,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.036969,107.828297,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.03724,107.828296,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.036971,107.828569,7,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.037242,107.828567,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.074364,107.828314,7,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.595667,107.85965,7,CISOMPET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.680523,107.895163,7,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.395462,107.905062,9,BANJARWANGI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.505245,107.909721,7,SINGAJAYA,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.505516,107.909719,9,SINGAJAYA,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.505518,107.909991,7,SINGAJAYA,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.17008,107.91719,7,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.626704,107.917547,7,CIBALONG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.626706,107.917819,9,CIBALONG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.047375,107.925604,8,NAGREG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.047646,107.925603,9,NAGREG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.047377,107.925876,7,NAGREG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.047648,107.925874,9,NAGREG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.182069,107.926878,7,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.017871,107.930952,8,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.657418,107.930365,8,BOJONG GAMBIR,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.161521,107.93407,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.161792,107.934068,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.152385,107.945798,7,LEUWIGOONG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.124481,107.947069,8,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.876311,107.957903,7,GANEAS,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.089064,107.960053,7,LEUWIGOONG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.107274,107.968073,7,CIBATU,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.580998,107.971937,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.581,107.972208,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.481584,107.979851,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.481855,107.979849,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.539582,107.980046,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.183569,107.989549,9,SUCINARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.585253,108.003348,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.606197,108.015961,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.540729,108.036135,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.206367,108.036075,7,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.206369,108.036347,9,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.694753,108.037135,9,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.695024,108.037133,9,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.170653,108.045533,9,KARANGTENGAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.170924,108.045531,9,KARANGTENGAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.170655,108.045804,9,KARANGTENGAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.170926,108.045803,9,KARANGTENGAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.984025,108.062996,9,CIBUGEL,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.103634,108.076352,8,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.933456,108.081483,7,DRMARAJA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.020479,108.084742,8,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.547845,108.09436,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.548116,108.094358,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.498156,108.126353,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.498427,108.126351,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.093359,108.123628,9,KADIPATEN,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.093361,108.123899,7,KADIPATEN,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.575867,108.15979,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.55473,108.160723,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.720273,108.195021,8,DAWUAN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.720544,108.195019,7,DAWUAN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.612708,108.203494,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.740178,108.215514,7,DAWUAN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.910692,108.217782,7,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.543422,108.222854,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.613093,108.223823,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.613364,108.223821,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.613635,108.22382,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.605509,108.224949,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.895562,108.226279,7,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.896682,108.232511,7,MAJALENGKA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.70532,108.234963,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.705591,108.234961,7,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.705321,108.235234,8,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.705592,108.235232,8,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.615154,108.25336,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.614885,108.253632,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.615156,108.253631,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-7.541996,108.259821,8,SALOPA,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.932244,108.288457,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.932246,108.288729,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.345421,108.303049,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
-6.344352,108.306035,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-21,02:54:22.000000
