Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95342,140.834,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.94652,140.833,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.903,140.826,99,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.90679,140.756,67,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.32531,138.65,46,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.29717,138.746,73,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.34189,138.051,33,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.32216,137.817,45,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.2135,138.138,46,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.20999,138.116,86,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.03538,139.134,65,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.04491,138.855,63,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.0372,138.861,88,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.03932,138.847,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.0316,138.853,92,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-8.01324,138.929,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-1.76659,129.972,54,not found,snpp,2019-11-06,04:16:45
-0.587262,133.167,50,AMBERBAKEN,MANOKWARI,PAPUA BARAT,snpp,2019-11-06,04:16:45
-8.09341,138.22,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
1.34115,128.216,87,WASILE TENGAH,HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-06,04:18:10
1.34326,128.208,74,WASILE TENGAH,HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-06,04:18:10
-10.1692590714,120.635292053,38,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-06,06:05:00
-8.88332080841,120.744735718,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-06,06:05:00
-8.45426940918,117.261489868,28,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-06,06:05:00
-8.42785930634,117.140167236,55,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-06,06:05:00
-7.70172071457,108.993141174,26,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-11-06,06:05:00
-7.12325000763,107.832481384,83,LELES,KAB. GARUT,JAWA BARAT,aqua,2019-11-06,06:05:00
-3.8272986412,116.251159668,26,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.72138285637,116.274253845,26,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.86537623405,114.621162415,44,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-2.85413384438,121.078727722,0,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-11-06,06:05:00
-3.47883582115,116.278213501,45,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.48100090027,116.263557434,35,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.45625758171,116.274833679,72,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-4.91522598267,105.855018616,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-06,06:05:00
-4.90272474289,105.853317261,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-06,06:05:00
-3.4717707634,115.87147522,77,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.47385931015,115.857788086,70,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.48197388649,115.867378235,36,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.46010494232,115.864074707,81,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.49653863907,115.050064087,60,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-06,06:05:00
-3.40359449387,113.719284058,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.39409589767,113.717895508,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-2.44704461098,119.414672852,69,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-11-06,06:05:00
-3.38244080544,112.521842957,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.47947978973,111.845146179,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.36148881912,112.603134155,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.36281347275,112.593933105,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-4.37196731567,105.432319641,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-06,06:05:00
-4.37464857101,105.412841797,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-06,06:05:00
-4.36181306839,105.411071777,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-06,06:05:00
-3.32327771187,112.739112854,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.3592145443,112.490447998,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.36053371429,112.481307983,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.43593764305,111.957473755,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.43722248077,111.948524475,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.31415629387,112.737785339,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.31550145149,112.728507996,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.34242510796,112.478683472,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.42828822136,111.883338928,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.42957186699,111.874404907,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.333370924,112.477371216,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.33866500854,112.440856934,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.31851267815,112.450004578,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.31981945038,112.440879822,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.38061237335,112.016090393,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.38189530373,112.007118225,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.3133893013,112.421302795,12,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.36906957626,112.032730103,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.37163853645,112.014785767,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.3031578064,112.364059448,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.34983038902,112.039100647,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.35111784935,112.030128479,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.28363013268,112.43561554,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.34214186668,112.028831482,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.34342980385,112.019859314,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.34471750259,112.010894775,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.33316588402,112.027526855,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.33445501328,112.018562317,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.3357436657,112.009597778,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.22320199013,112.661247253,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.26965498924,112.340675354,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.21409702301,112.659919739,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.21544313431,112.650665283,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.21678733826,112.641426086,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-2.90778636932,114.12172699,68,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-2.98115134239,113.123382568,68,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.14420771599,111.997032166,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.14678931236,111.97908783,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.13523077965,111.995735168,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.13652348518,111.986763,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-2.66176533699,114.323120117,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-2.66337299347,114.312019348,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-2.79757833481,113.054924011,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.84129595757,105.668029785,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-3.81938052177,105.552536011,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-3.80939269066,105.532211304,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-2.93961834908,111.630279541,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-7.95199,139.063,78,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.95305,139.056,60,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.96235,138.95,70,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.96849,138.865,56,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.92447,139.109,54,TUBANG,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.92534,139.059,85,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.90063,139.047,71,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.90384,139.026,88,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.90243,138.811,64,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.82914,138.979,75,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.81145,138.968,79,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.83059,138.842,88,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-10.28822613,123.81819916,49,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.26756954,123.80758667,76,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.27107906,123.78359985,50,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.25934696,123.8147049,71,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.26842785,123.65304565,76,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.46722412,121.9217453,37,SABU TENGAH,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.20302868,123.75704193,82,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.15242863,123.91111755,44,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-7.81621,138.847,100,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.75679,139.104,32,ILYAWAB,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.77173,138.826,42,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-10.04738712,124.4739151,19,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.05372334,124.38319397,97,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.07255936,124.0115509,29,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-7.73656,138.878,78,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.44449,138.71,75,TABONJI,MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-7.12344,138.824,100,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2019-11-06,04:15:20
-7.06643,138.8,66,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2019-11-06,04:15:20
-7.05203,138.805,55,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2019-11-06,04:15:20
-7.05523,138.784,84,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2019-11-06,04:15:20
-7.04643,138.797,67,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2019-11-06,04:15:20
-8.13325,131.134,43,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-06,04:15:20
-9.98933315,124.48898315,46,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.04869461,124.07862091,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.05863476,124.00965118,88,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-10.04835415,124.03171539,72,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.96343994,124.52333832,66,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.94028664,124.51205444,49,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.83987999,124.72270966,68,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.82995701,124.74325562,51,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.95474911,123.77891541,42,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.73192214966,105.141242981,56,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
