Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.72460842133,114.835388184,46,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-05,02:48:00
-1.72460842133,114.835388184,46,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-05,02:48:00
-3.90073442459,122.417137146,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-05,02:48:00
-3.90073442459,122.417137146,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-05,02:48:00
-3.01368021965,114.394058228,40,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-05,02:48:00
-3.01368021965,114.394058228,40,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-05,02:48:00
-2.83564400673,112.884796143,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,02:48:00
-2.83564400673,112.884796143,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,02:48:00
-8.30029773712,118.639556885,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-05,02:48:00
-8.30029773712,118.639556885,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-05,02:48:00
-7.77238225937,113.751121521,37,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-05,02:48:00
-7.77238225937,113.751121521,37,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-05,02:48:00
-9.4357175827,119.458175659,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-05,02:48:00
-9.4357175827,119.458175659,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-05,02:48:00
