Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.74764252,104.52217865,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-21,18:22:37.000000
-3.74544144,103.76325989,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-21,18:22:37.000000
-3.74303198,103.68297577,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-21,18:22:37.000000
-3.76629901,103.82933807,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-21,18:22:37.000000
-3.77358818,103.83184052,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-21,18:22:37.000000
-4.22148752,104.88763428,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-21,18:22:37.000000
-4.27856302,104.81845856,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-21,18:22:37.000000
-4.27910805,104.82191467,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-21,18:22:37.000000
-4.63788319,104.82562256,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-21,18:22:37.000000
-4.7315731,104.32498932,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-21,18:22:37.000000
-6.86752272,111.91171265,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-6.0039115,105.98062134,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-21,18:22:37.000000
-6.86617565,111.91091156,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-6.09789801,106.55097198,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-08-21,18:22:37.000000
-6.03158188,105.95775604,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-21,18:22:37.000000
-6.97713184,109.95595551,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-21,18:22:37.000000
-7.27268791,111.16860199,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.70522165,113.90415192,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.83911753,114.17216492,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.84950352,114.24730682,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.85249281,114.22680664,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.85303402,114.23071289,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.48903799,111.59238434,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.48872614,111.5900116,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.84050751,114.17193604,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.85036659,114.24732971,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.85348988,114.22671509,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.85400486,114.23064423,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.24066114,109.21472168,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-21,18:22:37.000000
-7.0319581,107.78347015,8,PASEH,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-21,18:22:37.000000
-7.03115892,107.78554535,8,PASEH,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-21,18:22:37.000000
-7.24185562,109.21488953,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-21,18:22:37.000000
-8.11864567,114.05731201,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-8.12185669,114.05834198,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-8.11443329,112.93786621,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
-7.91046476,111.33187103,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-21,18:22:37.000000
0.67190963,117.46292877,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,18:19:46.000000
0.6595279,117.46056366,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,18:19:46.000000
0.14433657,117.35965729,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,18:19:46.000000
3.08187723,98.26753998,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,snpp,2020-08-21,18:19:46.000000
-0.72043258,117.05586243,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,18:21:11.000000
-0.84295326,117.26727295,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,18:21:11.000000
-0.84923881,117.26631927,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,18:21:11.000000
-0.85002553,117.27124786,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,18:21:11.000000
-0.84544528,117.26615143,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,18:21:11.000000
-0.84619552,117.27109528,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,18:21:11.000000
0.95461553,101.14040375,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-21,18:21:11.000000
0.77753925,101.43070221,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-21,18:21:11.000000
0.77524161,101.42789459,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-21,18:21:11.000000
0.44240531,101.89118195,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-21,18:21:11.000000
-2.0601306,115.56954956,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-21,18:21:11.000000
-2.06091738,115.5716095,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-21,18:21:11.000000
-2.15633845,115.58062744,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-21,18:21:11.000000
-2.16212845,115.5799942,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-21,18:21:11.000000
0.23792996,99.7056427,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-21,18:21:11.000000
-1.19009078,103.37342834,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-21,18:21:11.000000
-1.31730449,103.08618164,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-21,18:21:11.000000
-1.71266747,105.49993896,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-21,18:21:11.000000
-1.71598268,105.49941254,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-21,18:21:11.000000
-1.57819736,102.24892426,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-08-21,18:21:11.000000
-1.57885981,102.25310516,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-08-21,18:21:11.000000
-2.6502471,106.63065338,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-21,18:21:11.000000
-2.28873992,103.93832397,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-21,18:21:11.000000
-2.75383377,105.28007507,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-21,18:21:11.000000
-2.80689549,103.74711609,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-21,18:21:11.000000
-2.88736963,103.92260742,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-21,18:21:11.000000
-3.24680328,104.67199707,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-21,18:21:11.000000
-3.31611919,104.12073517,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-21,18:21:11.000000

