Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.339,109.142,80,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.0384,110.172,96,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
1.17376,109.192,79,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.04612,110.178,96,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-17,18:02:58
0.696773,112.008,59,SUHAID,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.46987,111.245,42,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.98427,101.222,52,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-17,18:01:32
-2.47658,111.244,67,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
2.06871,100.421,3,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-17,18:01:32
-2.61455,111.566,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.98065,100.934,70,BATU HAMPAR,ROKAN HILIR,RIAU,snpp,2018-08-17,18:01:32
-2.61567,111.573,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
-2.6202,111.558,39,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.481139,109.905,100,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
