Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26101875305,137.789764404,71,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-02,04:40:00
-2.83728837967,129.642211914,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-08-02,04:40:00
-8.9092865,140.75619507,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.86734962,140.72348022,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.79395485,140.82551575,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.79113674,140.82145691,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.71315956,140.75468445,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.70928001,140.75775146,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.7098093,140.75419617,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.65280342,140.66143799,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.63290119,140.54110718,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.62900448,140.54418945,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.58204651,140.47789001,9,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.58258343,140.47428894,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.46798611,140.82978821,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.31172848,140.1545105,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.27574348,140.0929718,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.18523598,140.68057251,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.14388657,140.72877502,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.17168999,139.39770508,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.33555031,138.11218262,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.2775631,137.78692627,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.27378368,137.78637695,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.26492119,137.79452515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.2655735,137.78993225,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.26114559,137.79397583,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.25736713,137.79345703,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.25359058,137.79290771,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.25423908,137.7882843,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24916649,137.79696655,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24981308,137.7923584,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.25046158,137.78775024,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24539089,137.79641724,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24603748,137.79182434,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24668217,137.78721619,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24732971,137.78259277,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24097061,137.80047607,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24161434,137.79588318,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24290562,137.78666687,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.24225998,137.79127502,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.23719501,137.79994202,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.23783779,137.79533386,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.23912621,137.78613281,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.23406315,137.7947998,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.226511,137.79371643,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.22715282,137.78910828,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.2227354,137.79316711,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.21640778,137.8110199,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.2183218,137.79724121,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.22847748,137.80464172,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.23048973,137.79086304,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.22671413,137.79032898,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.22227097,137.79438782,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.2158289,137.81219482,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.21782875,137.7984314,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-8.20828819,137.81111145,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:01:36.000000
-7.95676041,137.92210388,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:03:01.000000
-7.46977139,140.72871399,8,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:03:01.000000
-7.50821686,138.8731842,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:03:01.000000
-7.50803232,138.52436829,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-02,04:03:01.000000
-6.23927832,138.66052246,8,Pantai Kasuari,KAB. ASMAT,PAPUA,noaa20,2020-08-02,04:03:01.000000
-6.17626429,138.79576111,8,Derkomor,KAB. ASMAT,PAPUA,noaa20,2020-08-02,04:03:01.000000

