Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.60315943,139.37930298,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-04-22,04:15:35.000000
-6.62484741,139.02062988,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-04-22,04:15:35.000000
-6.6053977,139.0140686,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-04-22,04:15:35.000000
-3.8974669,138.68113708,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-04-22,04:17:01.000000
-3.79903364,138.61483765,8,Poga,KAB. LANNY JAYA,PAPUA,noaa20,2020-04-22,04:17:01.000000
-4.01113987,136.11428833,8,Kamu Timur,KAB. DOGIYAI,PAPUA,noaa20,2020-04-22,04:17:01.000000
0.34267923,123.71881104,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-22,04:18:27.000000
0.3441743,123.71601868,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-22,04:18:27.000000

