Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.80901337,103.81937408,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-3.80954146,103.81588745,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-3.80568528,103.81887817,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-3.74312806,103.75975037,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-3.7387507,103.7661972,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-2.7261548,106.01403046,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-06,06:29:37.000000
-2.63496184,105.9013443,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-06,06:29:37.000000
-2.64029813,104.75036621,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-2.63696313,104.7498703,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-2.60359097,104.92367554,8,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-2.60519862,104.91316223,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-1.87268615,103.88610077,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-06,06:29:37.000000
-7.70207119,108.99811554,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-06,06:28:14.000000
-7.6945796,108.99691772,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-06,06:28:14.000000
-6.37842417,108.39802551,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-06,06:28:14.000000
-6.38981342,106.50062561,8,TENJO,KAB. BOGOR,JAWA BARAT,snpp,2020-03-06,06:28:14.000000
-6.25323009,106.3493042,8,JAWILAN,KAB. SERANG,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.25254488,106.34875488,8,JAWILAN,KAB. SERANG,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.20293427,106.44541168,8,BALARAJA,KAB. TANGERANG,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.18475103,106.33836365,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.13302279,106.28897858,8,KRAGILAN,KAB. SERANG,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.13357925,106.28536224,8,KRAGILAN,KAB. SERANG,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.0309124,105.95687866,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-06,06:28:14.000000
-6.00295734,105.98186493,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-06,06:28:14.000000
-5.47910881,106.39109802,8,KEPULAUAN SERIBU UTARA,KAB. KEPULAUAN SERIBU,DKI JAKARTA,snpp,2020-03-06,06:28:14.000000
-5.38385725,105.62206268,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-03-06,06:28:14.000000
-5.2470212,105.42789459,8,JATI AGUNG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-03-06,06:28:14.000000
-4.36322975,105.22373962,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-03-06,06:28:14.000000
-4.46828175,104.53178406,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-06,06:28:14.000000
-4.46496058,104.53128815,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-06,06:28:14.000000
1.04607296,102.96723938,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-06,06:31:03.000000
1.04502439,102.96032715,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-06,06:31:03.000000
1.04834461,102.95983887,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-06,06:31:03.000000
1.0691359,102.98498535,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-06,06:31:03.000000

