Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1417798996,118.138526917,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-12,02:05:00
-8.24106788635,123.637763977,53,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-04-12,04:58:00
-8.48280525208,121.257652283,19,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-04-12,04:58:00
-3.49580597878,126.177238464,48,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-04-12,04:58:00
-2.83904147148,122.16179657,30,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-04-12,04:58:00
-2.58102607727,121.379150391,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-12,04:58:00
-2.58395457268,121.357841492,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-12,04:58:00
0.769079446793,127.371025085,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-04-12,04:58:00
0.508682072163,122.52696991,0,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-04-12,04:58:00
0.740179717541,122.476028442,68,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2018-04-12,04:58:00
1.49586141109,127.632453918,41,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-04-12,04:58:00
