Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.80488634109,97.0029907227,51,PERMATA,KAB. BENER MERIAH,ACEH,terra,2020-03-19,04:14:00
4.80326509476,97.0136947632,61,PERMATA,KAB. BENER MERIAH,ACEH,terra,2020-03-19,04:14:00
4.74183511734,97.1483917236,37,BANDAR,KAB. BENER MERIAH,ACEH,terra,2020-03-19,04:14:00
2.80218195915,99.740447998,76,Pulau Rakyat,KAB. ASAHAN,SUMATERA UTARA,terra,2020-03-19,04:14:00
1.09022319317,102.941619873,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-19,04:14:00
1.09160089493,102.897865295,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-19,04:14:00
0.985594511032,102.9192276,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-19,04:14:00
0.138558715582,102.734802246,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-19,04:14:00

-1.690149,105.652661,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-19,03:11:04.000000
-2.843938,104.068459,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-2.845862,104.097876,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.371405,104.285377,9,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.558444,104.356003,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.001722,104.829064,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.001993,104.829064,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.001993,104.829334,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-03-19,03:11:28.000000
-3.739907,103.761304,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-03-19,03:11:52.000000
-3.739642,103.765626,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-19,03:11:52.000000
-4.597309,104.79386,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.59758,104.79386,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.761802,104.908516,7,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.336516,104.919925,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.364475,104.987788,9,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-3.908243,105.015088,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-19,03:11:52.000000
-3.908514,105.015088,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-19,03:11:52.000000
-4.516187,105.061614,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.557708,105.090015,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.55798,105.090015,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.88256,105.167713,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.882831,105.167713,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.66191,105.175504,9,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.66191,105.175774,9,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.662182,105.175774,9,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.66191,105.176045,9,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.662182,105.176045,9,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.662453,105.176045,9,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.55443,105.198465,9,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.553887,105.198736,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.554158,105.198736,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.371489,105.253033,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
-4.37176,105.253033,9,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-19,03:11:52.000000
