Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/25/2016,,,,
Waktu akuisisi,5:21:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.4743652,-9.540113449,77,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.6755524,-9.32652092,85,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.3526993,-9.373807907,71,lokasi tidak ditemukan,,
124.3434906,-9.375152588,80,lokasi tidak ditemukan,,
124.6776962,-9.253389359,58,BIBOKI MONLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.4227219,-9.11738205,55,lokasi tidak ditemukan,,
119.9501495,-9.563634872,68,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.1098022,-8.44353199,57,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
123.5945892,-8.297035217,65,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
117.9885254,-8.25394249,39,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.6543198,-4.699872971,75,TONTONUNU,BOMBANA,SULAWESI TENGGARA
114.8389435,-3.441093683,18,BANJAR BARU UTARA,BANJAR BARU,KALIMANTAN SELATAN
120.1388702,0.281621009,63,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
120.1333084,0.318342805,86,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
120.123703,0.316981494,62,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
114.6651001,-0.327646255,55,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.6429901,-0.330869645,55,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
117.3464737,0.084715851,39,TELUK PANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
115.5574188,-0.158938929,75,LINGGANG BIGUNG,KUTAI BARAT,KALIMANTAN TIMUR
115.6649017,-0.130857885,74,BARONG TONGKOK,KUTAI BARAT,KALIMANTAN TIMUR
114.745903,-0.260666281,33,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.6358261,-0.276206315,27,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.7439804,-0.247146696,91,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.721756,-0.250257075,85,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
115.6595535,-0.130051523,75,LINGGANG BIGUNG,KUTAI BARAT,KALIMANTAN TIMUR
114.739624,-0.253514767,96,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.7175293,-0.256792098,76,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
112.6966248,-0.432817161,77,SERAWAI,SINTANG,KALIMANTAN BARAT
112.7892532,-0.387008578,63,SERAWAI,SINTANG,KALIMANTAN BARAT
112.7830887,-0.37810117,28,SERAWAI,SINTANG,KALIMANTAN BARAT
112.6501999,-0.365504622,65,SERAWAI,SINTANG,KALIMANTAN BARAT
112.6745071,-0.313158721,78,SERAWAI,SINTANG,KALIMANTAN BARAT
112.6429825,-0.317701429,61,SERAWAI,SINTANG,KALIMANTAN BARAT
113.0311966,-0.21746628,49,AMBALAU,SINTANG,KALIMANTAN BARAT
112.257103,-0.116845995,75,KAYAN HULU,SINTANG,KALIMANTAN BARAT
113.0173264,0.0099612,63,AMBALAU,SINTANG,KALIMANTAN BARAT
112.254631,-0.100499034,39,KAYAN HULU,SINTANG,KALIMANTAN BARAT
113.0133514,0.005439871,55,AMBALAU,SINTANG,KALIMANTAN BARAT
112.2520676,-0.110798568,49,KAYAN HULU,SINTANG,KALIMANTAN BARAT
114.3991776,0.286732644,45,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
112.2032318,-0.017667698,31,KAYAN HULU,SINTANG,KALIMANTAN BARAT
116.568779,0.751178622,62,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.1817398,1.301995516,84,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
118.1412735,1.57635963,87,TALISAYAN,BERAU,KALIMANTAN TIMUR
117.182045,1.448547006,71,KELAY,BERAU,KALIMANTAN TIMUR
111.0279083,0.572672307,84,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
110.9870377,0.56675297,76,JANGKANG,SANGGAU,KALIMANTAN BARAT
117.2509384,1.485076904,77,KELAY,BERAU,KALIMANTAN TIMUR
111.0206985,0.572451651,88,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
110.9790878,0.566139758,58,JANGKANG,SANGGAU,KALIMANTAN BARAT
111.0182877,0.590176284,66,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
117.9934921,1.657792687,79,TABALAR,BERAU,KALIMANTAN TIMUR
111.4674149,0.800296068,59,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.3293228,1.070474505,31,lokasi tidak ditemukan,,
111.3249359,1.07221067,35,lokasi tidak ditemukan,,
117.1179428,2.049728155,64,SEGAH,BERAU,KALIMANTAN TIMUR
117.104744,2.047781944,87,SEGAH,BERAU,KALIMANTAN TIMUR
117.3816452,2.179950953,82,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.3691025,2.178104162,80,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
