Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.37673616,117.93721771,95,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
2.37521768,117.94638062,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
2.36767888,117.93579865,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
2.3661499,117.94493866,95,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
2.21985483,117.9727478,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
0.23563133,116.57495117,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
-1.89014006,115.86425781,72,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-29,18:01:01
-2.53546453,114.32575226,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-29,18:02:27
-2.53693223,114.33525085,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-29,18:02:27
-3.09750867,115.10922241,59,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-29,18:02:27
-3.69259119,114.80955505,57,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-29,18:02:27
-3.82507586,114.63339996,68,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-29,18:02:27
-3.39298749,105.0885849,43,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,18:02:27
-3.41655421,105.0679245,30,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,18:02:27
-3.41823959,105.07815552,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,18:02:27
-3.91178298,105.81728363,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-29,18:02:27
-4.13368273,105.65408325,86,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-29,18:02:27
-4.29463339,105.17543793,63,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-29,18:02:27
-4.46773624,104.56206512,68,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-29,18:02:27
-4.63077259,104.94618225,75,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-29,18:02:27
-4.70668221,105.26593018,88,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-29,18:02:27
-8.39048386,117.90571594,35,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-29,18:03:52
-7.74875593,112.57404327,53,BUMIAJI,KOTA BATU,JAWA TIMUR,noaa20,2019-09-29,18:03:52
-8.06065845,114.2154541,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-29,18:03:52
