Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.4076166153,114.095176697,61,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-31,06:43:00
-5.41212415695,105.307289124,64,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,aqua,2019-10-31,06:43:00
-5.34069681168,104.124572754,60,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-10-31,06:43:00
-5.34206485748,104.115196228,77,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-10-31,06:43:00
-4.99909639359,105.739601135,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.98905229568,105.738082886,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.99077415466,105.726661682,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.93713760376,105.8904953,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.93885278702,105.878799438,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.94056606293,105.867111206,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.92870664597,105.877243042,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.91855812073,105.875701904,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.92029094696,105.863998413,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.90840816498,105.874176025,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.91014957428,105.862472534,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-5.37962579727,102.314437866,70,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-31,06:43:00
-4.86493444443,105.194091797,83,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-31,06:43:00
-4.86648225784,105.183418274,86,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-31,06:43:00
-4.70467615128,105.867233276,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.69449853897,105.865722656,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-31,06:43:00
-4.54367733002,105.782791138,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-31,06:43:00
-4.58057880402,104.286262512,77,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-4.44034910202,105.171943665,76,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-31,06:43:00
-4.47359800339,104.0809021,51,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-4.55460739136,103.388397217,46,KAUR TENGAH,KAB. KAUR,BENGKULU,aqua,2019-10-31,06:43:00
-4.35360860825,104.204414368,35,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-4.01777553558,105.53742981,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-31,06:43:00
-4.01947784424,105.526008606,82,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-31,06:43:00
-3.9881234169,105.456550598,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-31,06:43:00
-3.98977065086,105.445228577,79,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-31,06:43:00
-3.89457416534,105.810874939,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.88308572769,105.551979065,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.82465958595,105.880805969,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.79773116112,105.778579712,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.79951000214,105.766677856,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.78747987747,105.777053833,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.7892677784,105.765144348,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.81075358391,105.553031921,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.81654047966,105.441879272,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.9285697937,104.531433105,81,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.93003344536,104.521339417,85,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.76137161255,105.468597412,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.71916007996,105.544433594,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.72089600563,105.532897949,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.72993183136,105.481643677,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.63646411896,105.766685486,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.59279203415,105.790176392,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.56190490723,105.785591125,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.56366562843,105.773551941,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.54983854294,105.796096802,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.5533759594,105.772041321,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.71482825279,104.601852417,88,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.59484887123,105.281600952,59,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.6866812706,104.660583496,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.64307761192,104.669448853,60,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.51476144791,105.344444275,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.74590468407,103.760604858,81,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.46210455894,105.631271362,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.50309085846,105.354270935,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.50476098061,105.342971802,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.3767054081,105.795082092,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.31288409233,105.798042297,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.35049843788,105.548149109,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.27623033524,105.152908325,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.27784538269,105.141853333,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.17641544342,105.691368103,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.081594944,105.225952148,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.90264058113,106.29637146,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-2.86346006393,106.484161377,72,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-3.05496931076,105.199081421,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.02492880821,105.263755798,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.99672269821,105.32383728,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.84466791153,106.147598267,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-2.91817784309,105.155273438,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.90494656563,105.176231384,33,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.75948286057,106.022758484,91,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-2.87169027328,105.194335938,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.8733549118,105.183082581,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.87667584419,105.160621643,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.87833189964,105.149414062,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.86169838905,105.192871094,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.86337065697,105.181617737,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.71918582916,105.97177887,87,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-2.91853475571,104.388252258,59,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.05392575264,103.324981689,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.55038642883,106.663581848,38,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-2.86229324341,104.505630493,85,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.86381673813,104.495315552,79,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-3.01464247704,103.341117859,84,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.56797432899,106.074356079,19,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-31,06:43:00
-2.48775672913,104.314933777,69,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.48922324181,104.304763794,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-2.69920730591,102.332878113,71,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-31,06:43:00
-0.763796150684,102.40901947,0,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-31,06:43:00
-0.765079975128,102.399993896,0,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-31,06:43:00
-10.76784515,123.20766449,54,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.31968212,123.83242035,38,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.33651924,123.59015656,63,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.17110062,124.04720306,83,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.17211628,123.99668884,76,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.15599823,123.97138977,69,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.08640289,124.06892395,40,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.02534294,124.4176178,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.99853611,124.41322327,89,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.0508585,124.07798004,71,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.96189785,124.57030487,61,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.02053928,124.10192871,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.94184971,124.52164459,38,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.93050289,124.55024719,78,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.84690857,124.68623352,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.83334637,124.69870758,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.7837038,124.70575714,30,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.76178265,124.8010788,70,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.76897335,124.71116638,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.75406837,124.76172638,56,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.74257469,124.79042816,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.75790405,124.64931488,82,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.71257687,124.77726746,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.70701885,124.72366333,50,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.79878807,124.1314621,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.68541622,124.772995,28,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.69119644,124.73604584,34,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.69702911,124.65425873,66,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.67305088,124.76317596,50,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.72475052,123.99529266,81,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.69729042,124.12953949,59,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.59878254,124.67645264,80,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.58056259,124.748703,100,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.73362446,123.71591187,72,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.55898094,124.75319672,65,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-10.16284752,120.64172363,34,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.53069305,124.75609589,96,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.52861118,124.72523499,58,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.51095676,124.72175598,61,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.51895905,124.67012024,42,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.50313663,124.68258667,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.42778873,125.07554626,24,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.43373299,125.03766632,44,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.52474689,124.45439148,78,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.6115818,123.80369568,84,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.46589375,124.65428925,64,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.50121498,124.42831421,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.43039894,124.7917099,67,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.57846546,123.84185028,100,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.42243576,124.79798889,83,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.48217678,124.41775513,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.45855331,124.43643188,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.40403843,124.57661438,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.46776104,124.16513824,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.42546368,124.39408112,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.45216942,124.17732239,67,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.50352097,123.8443222,47,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.43440342,124.20345306,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.40980625,124.22921753,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.3096199,124.77999878,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.93350124,120.48007202,47,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.22575188,124.57879639,76,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.23727322,124.50559235,86,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.84279919,120.45819855,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.22261715,124.51074219,78,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.17255688,124.71311951,91,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-9.46648598,119.95589447,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.37207508,124.83667755,0,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.36641026,124.82791138,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.36077118,124.81903076,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.34710979,124.8164444,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.40769863,124.43051147,86,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.5179987,123.45503998,64,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.63060474,122.58099365,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.22337055,124.91209412,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.27569294,124.23860168,73,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.40752316,123.37969208,90,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.17427921,124.71256256,30,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.20204258,124.53456879,77,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-7.90016222,126.39556122,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-31,05:17:36
-8.65173435,121.4417572,65,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.13371944,124.56945801,53,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.79744434,118.54779816,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.16346741,122.79831696,77,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.7692585,118.59503174,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.86529827,117.8608551,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.83149624,117.98501587,77,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.84620094,117.879776,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.81356525,117.99664307,53,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.08013058,122.85662079,67,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.77562046,117.9760437,58,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.64033794,118.90411377,15,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.73322296,118.2279892,63,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.73425961,118.2516098,89,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.3508234,120.53881073,68,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.67369843,118.28360748,57,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.58094978,118.88648987,56,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.65890503,118.33223724,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.33452129,120.50476837,49,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-31,05:17:36
-8.52420998,118.96274567,55,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.53424835,118.89053345,53,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
