Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.72947168,98.58704376,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.72604942,98.58683014,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.72550774,98.59029388,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.72497559,98.59368896,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.72546268,98.58742523,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.7249279,98.5908432,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.72440219,98.59422302,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
2.72099137,98.59383392,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-21,18:45:06.000000
1.38638091,101.21993256,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-05-21,18:45:06.000000
1.26032341,101.13452911,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-05-21,18:45:06.000000
0.77686161,101.42978668,8,SIAK,KAB. SIAK,RIAU,snpp,2020-05-21,18:45:06.000000
0.74406207,101.46269989,8,SIAK,KAB. SIAK,RIAU,snpp,2020-05-21,18:45:06.000000
0.68257123,101.11865234,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-05-21,18:45:06.000000
0.44257024,101.8945694,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-05-21,18:45:06.000000

