Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34018230438,140.37020874,44,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-8.17012500763,140.272903442,75,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.96694087982,139.73449707,80,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-8.00716781616,139.317703247,40,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-10.1166563034,124.162666321,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-23,04:46:00
-10.1064987183,124.158302307,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-23,04:46:00
-8.02578735352,138.804122925,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-10.030591011,124.395530701,27,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-23,04:46:00
-7.77038621902,139.643203735,64,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.79638576508,139.400482178,49,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.83736085892,137.938308716,34,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.83999967575,137.921890259,74,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-9.47953224182,124.937568665,73,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-23,04:46:00
-7.43437480927,138.65071106,42,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.44667339325,138.575515747,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.44220399857,138.586883545,28,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.43256807327,138.566131592,48,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-7.44613933563,138.398529053,42,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-23,04:46:00
-8.00368690491,131.306762695,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.85907697678,131.293045044,34,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.86302423477,131.264923096,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.86434316635,131.255523682,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.85125589371,131.282333374,15,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.8525686264,131.272964478,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.72100973129,131.484985352,61,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-6.53188753128,139.106536865,71,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-10-23,04:46:00
-6.42444038391,139.322723389,67,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-23,04:46:00
-8.17722034454,124.82170105,53,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-23,04:46:00
-6.81718444824,134.363937378,37,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-23,04:46:00
-7.13232374191,131.875717163,64,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-8.81942272186,118.567985535,24,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-23,06:22:00
-7.06863355637,108.460975647,36,CINIRU,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-23,06:22:00
-3.64921212196,104.676055908,79,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-23,06:22:00
-3.65063309669,104.665893555,96,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-23,06:22:00
-3.31641030312,105.086517334,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-23,06:22:00
-2.43908953667,104.650947571,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-23,06:22:00
-2.36853456497,104.563201904,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-23,06:22:00
-1.61165571213,105.499038696,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-23,06:22:00
-1.80208456516,104.087387085,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-23,06:22:00
-7.13360786438,131.866668701,88,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-7.88301372528,126.096595764,21,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-23,04:46:00
-7.58840560913,127.408584595,26,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-23,04:46:00
-6.70176124573,131.607650757,71,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-23,04:46:00
-5.82667016983,134.208648682,0,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-23,04:46:00
-5.62647151947,132.757141113,34,DULLAH SELATAN,KOTA TUAL,MALUKU,aqua,2018-10-23,04:46:00
-4.22340774536,133.482528687,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,aqua,2018-10-23,04:46:00
-3.34892320633,130.597015381,53,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2018-10-23,04:46:00
-1.10334026814,121.463531494,21,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-23,04:46:00
1.44719028473,125.189529419,48,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-10-23,04:46:00
-8.12373828888,117.864700317,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-23,06:22:00
-1.40096271038,113.951148987,65,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-23,06:22:00
-1.18641197681,114.264854431,67,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-23,06:22:00
-1.19020354748,114.239181519,73,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-23,06:22:00
-1.64193701744,103.98853302,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-10-23,06:22:00
-1.63227772713,103.98714447,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-10-23,06:22:00
