Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.79079437,108.29302216,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
3.78741813,108.29249573,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
3.76716137,108.28936005,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
3.7637856,108.28883362,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
3.75984788,108.29190826,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
3.76097202,108.28470612,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
3.75703382,108.28778076,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-12,18:08:18.000000
1.11843264,117.85430145,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.67937046,117.56269073,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.6746428,117.46149445,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.6736744,117.46757507,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.66959739,117.4606781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.6595301,117.45886993,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.65904671,117.46187592,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
0.58279723,117.36151123,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-12,18:08:18.000000
1.59342408,109.28112793,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
1.59288347,109.28455353,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
1.59012294,109.28061676,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
1.5895822,109.28404236,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
1.50354409,109.11547852,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
2.55741358,100.19703674,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-12,18:08:18.000000
2.30742455,100.12770081,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-12,18:08:18.000000
-1.38013506,122.47955322,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-12,18:08:18.000000
1.10876989,102.93138885,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-12,18:08:18.000000
0.02917457,109.41524506,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
-0.10085525,109.31369019,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
-0.15532701,109.33690643,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
-0.18054566,109.27999878,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-12,18:08:18.000000
-1.29051638,114.77108002,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-12,18:08:18.000000
0.28398633,103.66564178,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-12,18:08:18.000000
-1.27414429,113.38168335,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-03-12,18:08:18.000000
0.17093451,103.2040863,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-12,18:08:18.000000
0.16667989,103.20342255,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-12,18:08:18.000000
-0.03795523,101.47442627,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2020-03-12,18:08:18.000000
-0.03877262,101.47955322,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2020-03-12,18:08:18.000000
-0.64381373,102.79486084,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-12,18:09:44.000000
-0.64085603,102.79237366,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-12,18:09:44.000000
-2.89924955,115.24819946,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-12,18:09:44.000000
-1.06088829,103.24396515,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-12,18:09:44.000000
-1.16776967,103.33966827,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-12,18:09:44.000000
-1.74985635,103.19532776,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-03-12,18:09:44.000000
-2.41130948,104.71701813,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-12,18:09:44.000000
-4.946033,119.62375641,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-12,18:09:44.000000
-4.94286346,119.62737274,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-12,18:09:44.000000
-6.54731178,108.09475708,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-12,18:11:10.000000
-8.20266438,119.09437561,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-12,18:11:10.000000
-8.11133289,112.92563629,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.11210251,112.93108368,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.1157341,112.92633057,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.11657715,112.93230438,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.12023735,112.92773438,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.12107849,112.9336853,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.12476158,112.92929077,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.12563515,112.93543243,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.12935448,112.93127441,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000
-8.13014221,112.93680573,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-12,18:11:10.000000

