Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.66398572922,126.413375854,47,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-04-08,04:52:00
-2.91373848915,129.29586792,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-04-08,04:52:00
-2.83798789978,129.635955811,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-04-08,04:52:00
-0.818283975124,133.048553467,73,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-04-08,04:52:00
-1.41971158981,127.578285217,62,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-04-08,04:52:00
-0.733486354351,127.805778503,41,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-04-08,04:52:00
-0.960189819336,122.786170959,14,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
-0.486184298992,119.986473083,25,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
-0.495715260506,119.981880188,59,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
-0.392871111631,119.999000549,28,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
-0.403044849634,119.996826172,19,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
0.502689898014,122.772079468,30,BIHULU,KAB. GORONTALO,GORONTALO,aqua,2019-04-08,04:52:00
1.49484992027,127.634094238,54,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-04-08,04:52:00
0.709834337234,120.700172424,76,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
1.04270267487,121.627120972,38,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-04-08,04:52:00
