Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.714493870735,112.830673218,61,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.48833206296,111.247383118,25,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.447533011436,110.964492798,88,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.446208447218,110.955314636,96,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.835448145866,113.039787292,68,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.821237504482,112.939292908,29,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.641904175282,110.971176147,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.505615115166,110.029808044,74,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.504169583321,110.019859314,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.755862891674,111.636764526,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.641186654568,110.333778381,43,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.595821201801,110.021347046,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.742381095886,110.969657898,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.869060099125,111.40461731,97,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.863943994045,111.368675232,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.843417525291,111.22441864,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.928154528141,111.426490784,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.762622833252,110.270568848,80,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.761236608028,110.260902405,76,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.81549680233,110.573982239,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.804703056812,110.49848175,64,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.803349375725,110.489013672,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.774676561356,110.288490295,71,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.749653697014,110.113540649,65,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.738385796547,110.034767151,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.736969530582,110.024864197,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.910107791424,111.171554565,47,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.908814668655,111.162490845,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.907521009445,111.153419495,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.83803999424,110.666320801,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.83670848608,110.656990051,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.824687063694,110.5727005,56,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.12329804897,112.600074768,81,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.12201070786,112.591079712,85,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.917839348316,111.161193848,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.804186403751,110.362670898,70,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.802832722664,110.353157043,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.711466372013,109.710243225,0,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.13100600243,112.589790344,84,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.952577769756,111.340690613,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.83099514246,110.485046387,97,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.829650163651,110.475563049,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.762395679951,110.001091003,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.742600679398,109.861297607,37,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.725361943245,109.739486694,70,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.898935198784,110.906929016,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.893627047539,110.870193481,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.892292737961,110.860969543,53,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.886962890625,110.824111938,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.827224493027,110.412071228,57,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.09184467793,112.188079834,92,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.952578127384,111.215034485,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.951279520988,111.206008911,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.878671705723,110.702377319,44,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.841970860958,110.448753357,76,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.793058037758,110.111663818,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.755542218685,109.853843689,78,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.10079693794,112.186805725,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.09952747822,112.177894592,79,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.09698915482,112.160087585,45,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.06780421734,111.955513,56,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.973244190216,111.294914246,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.971952259541,111.28591156,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.961592197418,111.213752747,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.960295081139,111.204719543,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.952531993389,111.150642395,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.889148533344,110.710342407,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.887808024883,110.701049805,89,not found,aqua,2018-08-08,05:59:00
0.852567195892,110.456916809,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.851197481155,110.447433472,99,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.827721297741,110.285064697,68,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.819346427917,110.22719574,91,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.817953824997,110.217567444,61,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.920909106731,110.866340637,56,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.919586658478,110.857139587,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.863168001175,110.465156555,65,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.837013781071,110.2837677,63,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.777422428131,109.871261597,27,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.926035523415,110.837409973,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.92470240593,110.828117371,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.873784065247,110.473548889,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.872394740582,110.463890076,84,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.868288993835,110.435333252,62,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.866917610168,110.425796509,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.04633259773,111.613471985,70,not found,aqua,2018-08-08,05:59:00
0.933808803558,110.826850891,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.802110850811,109.90852356,34,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.952147305012,110.890205383,56,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.946600139141,110.720962524,71,not found,aqua,2018-08-08,05:59:00
0.945280790329,110.711700439,100,not found,aqua,2018-08-08,05:59:00
0.954410970211,110.710357666,83,not found,aqua,2018-08-08,05:59:00
0.902306854725,110.343315125,57,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.900919139385,110.333488464,0,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.83710616827,109.883216858,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.04255712032,111.260192871,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.923997461796,110.44039917,67,not found,aqua,2018-08-08,05:59:00
0.883472800255,110.161956787,47,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.897032022476,110.189720154,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.846801996231,109.844512939,35,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.845334708691,109.834449768,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.918943703175,110.275344849,83,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.914771258831,110.246520996,89,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.913367450237,110.236824036,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.856282413006,109.843177795,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.924049735069,110.245079041,85,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.922654390335,110.235420227,57,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.915666043758,110.187019348,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.914265394211,110.177322388,95,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.946775376797,110.271232605,36,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.945395469666,110.261619568,63,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.935698986053,110.194061279,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.940843403339,110.163589478,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.938061475754,110.14414978,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
1.06410694122,110.960708618,95,not found,aqua,2018-08-08,05:59:00
1.06280207634,110.951560974,91,not found,aqua,2018-08-08,05:59:00
1.06150269508,110.942466736,81,not found,aqua,2018-08-08,05:59:00
0.96639841795,110.20942688,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.951185166836,110.102485657,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.949813008308,110.092849731,92,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.977076649666,110.217765808,87,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.959169745445,110.091522217,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
