Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-29
Waktu akuisisi,06:35:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.550491333,-6.99127960205,45.0,PELABUHAN RATU,SUKABUMI,JAWA BARAT
105.256072998,-3.69185209274,67.0,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN
104.099731445,-3.32345056534,41.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
103.503616333,-3.16992926598,51.0,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN
102.733062744,-3.17779326439,67.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
110.162132263,-1.97194743156,50.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
110.155342102,-1.97478079796,68.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
102.729278564,-2.86593389511,57.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
105.379508972,-2.12614560127,27.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
102.559783936,-2.26406764984,53.0,BATIN VIII,SAROLANGUN,JAMBI
109.947731018,-0.41073679924,43.0,TOBA,SANGGAU,KALIMANTAN BARAT
110.705215454,0.018036223948,75.0,MUKOK,SANGGAU,KALIMANTAN BARAT
110.699958801,0.0199733413756,70.0,MUKOK,SANGGAU,KALIMANTAN BARAT
101.166992188,-0.724116206169,72.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.15687561,-0.725550413132,48.0,SIJUNJUNG,SIJUNJUNG,SUMATERA BARAT
101.857688904,-0.248824417591,72.0,UKUI,PELALAWAN,RIAU
102.281204224,0.575676381588,17.0,PELALAWAN,PELALAWAN,RIAU
99.5585098267,2.21306824684,0.0,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA
99.188117981,2.47528934479,17.0,PARMAKSIAN,TOBA SAMOSIR,SUMATERA UTARA
