Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.969035,131.121392,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.969034,131.121664,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.969305,131.121665,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.969575,131.121939,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.970117,131.121942,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.970115,131.122214,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.970387,131.122215,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.937719,131.298845,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.93799,131.298846,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-7.937989,131.299118,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:31.000000
-8.174212,131.090619,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.17421,131.090891,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.968762,131.121663,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.969034,131.121664,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.969305,131.121665,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.970117,131.121942,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.970115,131.122214,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156362,131.133255,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156633,131.133256,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156904,131.133258,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156361,131.133527,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156632,131.133529,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156903,131.13353,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.157174,131.133531,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156359,131.133799,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.15663,131.133801,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.156902,131.133802,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.157173,131.133804,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-8.1569,131.134074,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.937719,131.298845,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.93799,131.298846,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.937718,131.299117,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
-7.937989,131.299118,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-07-27,01:21:55.000000
