Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.93862295151,137.996780396,58,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-10,05:04:00
-7.92884302139,138.026824951,42,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-10,05:04:00
-9.91687488556,123.683906555,63,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-10.0941581726,120.21182251,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-10.0974884033,120.184539795,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-10.0215911865,120.444068909,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-10.0028400421,120.221405029,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-9.17900276184,124.727035522,38,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-9.07311534882,125.127731323,49,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-10,05:04:00
-7.91805076599,129.538925171,60,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-10,05:04:00
-7.91945505142,129.52935791,45,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-10,05:04:00
-7.91014242172,129.528091431,24,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-10,05:04:00
-7.85396814346,129.613311768,58,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-10,05:04:00
-8.19246292114,125.608032227,65,not found,aqua,2018-09-10,05:04:00
-7.69646263123,126.263671875,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-10,05:04:00
-8.72986507416,118.068351746,30,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-10,05:04:00
-7.67103052139,126.390205383,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-10,05:04:00
-8.57298564911,118.303703308,75,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-10,05:04:00
-8.56330680847,118.329795837,43,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-10,05:04:00
-8.56804561615,118.292327881,70,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-10,05:04:00
-5.31329965591,123.10382843,50,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-09-10,05:04:00
-5.53650379181,119.743637085,67,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2018-09-10,05:04:00
-3.61194992065,126.478767395,81,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-10,05:04:00
-3.61323261261,126.469795227,60,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-10,05:04:00
-3.55181050301,126.707473755,91,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-10,05:04:00
-3.55945467949,126.653900146,57,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2018-09-10,05:04:00
-3.54283571243,126.706199646,78,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-10,05:04:00
-3.49173331261,126.935783386,69,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-10,05:04:00
-3.50066828728,126.873260498,81,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-10,05:04:00
-3.50194454193,126.864326477,78,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-10,05:04:00
-4.12633609772,122.235839844,57,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-10,05:04:00
-3.40176582336,126.990074158,70,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-10,05:04:00
-3.50137591362,126.226821899,67,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-09-10,05:04:00
-3.5026705265,126.217697144,73,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-09-10,05:04:00
-3.9073600769,122.416145325,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-10,05:04:00
-3.90621829033,122.425430298,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-10,05:04:00
-3.2568769455,121.75403595,81,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-10,05:04:00
-2.9649002552,121.61782074,49,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-10,05:04:00
-2.83232736588,122.159492493,60,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-2.83846569061,122.116531372,61,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-2.84043455124,122.102729797,56,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-2.84941267967,121.70791626,43,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-3.20553588867,119.015769958,70,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.76728820801,121.968757629,59,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-2.63264942169,121.545166016,69,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-10,05:04:00
-2.93225264549,119.328842163,74,MAMASA,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.58183455467,121.391738892,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-10,05:04:00
-2.58397197723,121.376060486,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-10,05:04:00
-2.42766165733,121.854896545,56,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-2.61889910698,119.615638733,25,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.59460997581,119.589263916,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.47209572792,119.609237671,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.46637272835,119.600418091,65,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.18373942375,121.484077454,61,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-2.44193601608,119.673904419,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.39870715141,119.685791016,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.41166138649,119.592468262,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.39818191528,119.589027405,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.40170359612,119.604850769,53,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.03618836403,119.466415405,69,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-2.04323935509,119.460548401,69,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-09-10,05:04:00
-1.51465344429,121.589668274,44,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.72668945789,119.916694641,70,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.52994775772,121.184036255,48,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.63682568073,119.814102173,82,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.62358522415,119.83065033,47,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.62750983238,119.803993225,70,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.53022003174,119.724365234,74,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.52195644379,119.718299866,50,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.50860035419,119.716514587,90,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
-1.16016626358,121.585739136,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-10,05:04:00
0.735544919968,124.197570801,79,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-10,05:04:00
0.732659339905,122.811752319,47,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2018-09-10,05:04:00
0.34340646863,116.05241394,39,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:04:00
0.360496342182,116.049461365,99,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:04:00
0.354813843966,116.010673523,27,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:04:00
0.411879450083,116.041351318,33,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:04:00
0.368858963251,116.07900238,80,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:04:00
0.420203596354,116.071601868,51,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:04:00
