Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.420451,119.306358,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:10:07.000000
-3.420451,119.306628,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:10:07.000000
-3.418818,119.308783,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:10:07.000000
-3.419899,119.310405,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:10:07.000000
-3.42017,119.310406,9,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-03-13,02:10:07.000000
-5.124476,119.408008,9,WAJO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.124747,119.408009,9,WAJO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.100618,119.478229,9,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.100617,119.478499,9,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.069374,119.494333,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.069373,119.494604,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-3.568721,119.538279,9,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.946033,119.626871,7,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.992786,119.664092,9,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.701883,119.734828,7,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-3.875269,119.747543,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-3.409919,119.798734,7,ANGGERAJA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.21611,119.876404,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.216381,119.876405,9,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.275961,119.890937,7,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.585449,119.971822,9,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.237672,119.980428,7,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.237671,119.980698,9,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.271762,119.995948,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.103843,120.034987,8,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.439362,120.037657,7,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.387242,120.123305,8,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.398074,120.125241,7,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.076812,120.156875,7,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.3661,120.188551,7,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.344791,120.228954,7,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.21117,120.26599,7,SINJAI TIMUR,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.442691,120.272572,7,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.442962,120.272574,7,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-4.32794,120.303384,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-03-13,02:10:07.000000
-5.124747,119.408009,9,WAJO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.100618,119.478229,9,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.100617,119.478499,9,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.069374,119.494333,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.069373,119.494604,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.175359,119.502317,7,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.467039,119.58196,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-4.946033,119.626871,7,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.066081,119.640869,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.451885,120.039846,9,TOMPO BULU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.21117,120.26599,7,SINJAI TIMUR,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-5.532782,120.365863,9,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-03-13,02:10:31.000000
-8.468613,118.38304,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-03-13,02:11:19.000000
-8.197913,119.069783,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-03-13,02:11:19.000000
-8.197911,119.070056,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-03-13,02:11:19.000000
