Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.69271064,100.39432526,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-05-21,06:05:30.000000
0.69358855,100.39302826,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-05-21,06:05:30.000000
0.87225956,100.10028076,8,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-05-21,06:05:30.000000
1.94483495,101.66507721,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-05-21,06:05:30.000000
1.94193745,101.66281128,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-05-21,06:05:30.000000
-2.47851205,110.46406555,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-05-21,06:04:04.000000
-1.99118793,111.99294281,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-05-21,06:04:04.000000
-1.97922599,105.275383,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-05-21,06:04:04.000000
-1.670241,104.47786713,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-21,06:04:04.000000

