Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83291816711,140.910385132,50,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.77675151825,141.000930786,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.71674537659,140.935943604,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.74975299835,140.721221924,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.71577453613,140.874023438,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.75396728516,140.626342773,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.66601085663,140.798171997,79,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.66782188416,140.786270142,72,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.6576166153,140.784683228,36,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.63798999786,140.708984375,24,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.62600517273,140.719161987,55,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.64594078064,140.590835571,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.60278987885,140.614013672,58,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.57482528687,140.729629517,64,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.57662773132,140.717819214,58,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.5825920105,140.610855103,91,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.58436870575,140.599243164,91,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.56532478333,140.655914307,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.57427597046,140.597686768,78,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.57662582397,140.515426636,60,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.537774086,140.699661255,57,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.54684352875,140.574859619,81,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.47741699219,140.623535156,62,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.44675922394,140.565414429,64,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.45196247101,140.530700684,61,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.42874526978,140.480026245,44,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.38859367371,140.473815918,46,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.39036178589,140.462387085,87,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.38087368011,140.454223633,58,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.26172924042,140.233703613,81,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.24327087402,140.288040161,62,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.20342254639,140.20664978,87,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.17879676819,140.168792725,76,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.18048381805,140.157699585,82,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.34108448029,138.153457642,56,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.34552192688,137.995223999,58,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.04674720764,139.825454712,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.0413274765,139.646728516,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.04286003113,139.636322021,95,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.03326225281,139.634857178,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.08023452759,139.185379028,85,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.08169651031,139.175476074,61,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.07085227966,139.183959961,85,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.93885135651,139.645690918,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.93044471741,139.569992065,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.93198251724,139.559646606,69,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.89253664017,139.692184448,69,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.92783308029,139.231369019,75,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.9292883873,139.221389771,81,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.93074369431,139.211410522,32,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.91695356369,139.239929199,9,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.91841554642,139.229949951,79,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.83458995819,139.66696167,86,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.92652225494,138.850128174,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.91583108902,138.858383179,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.91725873947,138.848739624,94,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.88200759888,139.022201538,22,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.86091709137,139.099441528,64,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.90159511566,138.826690674,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.90302467346,138.817062378,92,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.89095640182,138.847900391,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.88589906693,138.817596436,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.98929786682,138.104522705,78,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.9906244278,138.095336914,59,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.86252450943,138.912841797,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.86394262314,138.903152466,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.82737922668,139.08757019,54,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.834608078,139.038375854,80,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.8574924469,138.882385254,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.85890865326,138.872711182,87,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.82526063919,139.036987305,82,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.78991794586,139.081924438,50,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.79431247711,139.052383423,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.79577207565,139.042556763,93,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.81967878342,138.817489624,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.77266407013,139.069244385,51,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.88604974747,138.186981201,50,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.88097906113,138.157958984,76,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.70492219925,139.103866577,81,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.83698320389,138.14201355,74,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.83832502365,138.1328125,68,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.70521879196,138.973098755,79,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.82791757584,138.140670776,52,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.70461273193,138.913192749,68,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.68290805817,139.013290405,55,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.69854927063,138.905731201,69,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.66349077225,138.950271606,45,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.62363529205,139.156097412,77,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.62510538101,139.146133423,70,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.64340209961,138.957229614,82,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.78662633896,137.977920532,76,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.58001089096,139.190368652,52,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.5889582634,139.130508423,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.57057762146,139.188949585,59,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.62492084503,138.825241089,57,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.61481380463,138.788360596,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.34767913818,140.464523315,72,Muting,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.48572826385,138.713272095,52,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.48714065552,138.703689575,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.47647857666,138.711898804,58,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.47789478302,138.702301025,85,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.50038194656,138.549758911,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.50177621841,138.540283203,82,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.49118947983,138.54838562,79,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.46224737167,138.680374146,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.4952878952,138.408248901,73,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.42775154114,138.679168701,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.43473434448,138.631332397,66,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.42550945282,138.629959106,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.45637321472,138.354553223,82,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.40002727509,138.675018311,67,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.40143632889,138.665435791,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.43073415756,138.465911865,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.44586658478,138.362548828,48,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-7.44723558426,138.35319519,88,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-28,04:28:00
-8.13785266876,131.119064331,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-28,04:28:00
-8.13546085358,131.132827759,36,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-28,04:28:00
-3.72492909431,137.999404907,0,Woniki,KAB. TOLIKARA,PAPUA,aqua,2017-08-28,04:28:00
-0.837580680847,133.172332764,45,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2017-08-28,04:28:00
