Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38068211079,109.15700531,18,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
0.12791724503,116.668685913,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,17:49:00
0.126597329974,116.677658081,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,17:49:00
1.17615842819,109.208190918,43,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
0.1117233634,111.668533325,20,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.352787554264,111.464576721,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.354886204004,111.478599548,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.185705155134,109.387054443,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.198884680867,109.385093689,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.210426479578,109.277107239,64,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.22683802247,109.312393188,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.229924336076,109.333068848,70,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.286383748055,109.53326416,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.289315611124,109.553207397,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-0.53442889452,109.269096375,46,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-1.07263970375,109.894180298,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-1.11038792133,109.712158203,61,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-1.12301778793,109.710281372,22,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-1.14272868633,109.668937683,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-1.14550459385,109.687744141,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-2.00790524483,113.977668762,82,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.00933814049,113.987258911,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.3521399498,114.741600037,90,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.04304909706,110.169006348,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-2.04552149773,110.18561554,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-2.89549922943,113.080978394,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.89705371857,113.091300964,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.90509366989,113.079574585,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.90664148331,113.089889526,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.6099357605,111.050460815,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-2.88504314423,112.879951477,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.88662028313,112.890487671,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.88819527626,112.901016235,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.88976812363,112.911529541,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.89134073257,112.922035217,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.62308049202,111.062713623,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-2.8978908062,112.899604797,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.89945721626,112.910118103,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.90102338791,112.920623779,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.90914702415,112.908706665,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.9107067585,112.919212341,36,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.94753623009,112.875823975,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,17:49:00
-2.80502080917,110.664604187,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-2.8072912693,110.679397583,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-14,17:49:00
-3.74665641785,115.642593384,85,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-08-14,17:49:00
-7.78963899612,113.274208069,100,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-08-14,17:49:00
-7.79103803635,113.283485413,46,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-08-14,17:49:00
-7.79875087738,113.272872925,78,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-08-14,17:49:00
-8.33933925629,115.51083374,32,KUBU,KAB. KARANGASEM,BALI,aqua,2018-08-14,17:49:00
