Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.82940435,122.1595993,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-10,17:44:02.000000
-3.87457466,122.4072876,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,17:44:02.000000
-3.90165639,122.4201889,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,17:44:02.000000
-3.9065907,122.41944885,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-10,17:44:02.000000
-4.94781542,119.62705994,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-10,17:44:02.000000
-8.57291794,118.81865692,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-10,17:45:28.000000
-9.4099884,124.50132751,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-10,17:45:28.000000
1.49405038,127.63256073,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-10,17:42:37.000000
1.49315095,127.63809204,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-10,17:42:37.000000
0.66402555,117.54043579,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-10,17:42:37.000000
0.66930914,117.46121216,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-10,17:42:37.000000
0.6439032,117.55646515,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-10,17:42:37.000000
-1.45652413,127.4392395,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-10,17:42:37.000000
-1.45581102,127.43458557,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-10,17:42:37.000000
-1.46234512,127.43309021,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-10,17:42:37.000000
-1.46306324,127.43778229,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-10,17:42:37.000000

