Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.197548136115,101.8123703,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-01,15:31:00
-0.197548136115,101.8123703,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-01,15:31:00
1.90492236614,100.827857971,75,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.90492236614,100.827857971,75,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.90349686146,100.818031311,31,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.90349686146,100.818031311,31,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.91430282593,100.82649231,92,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.91430282593,100.82649231,92,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.9128818512,100.816665649,77,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
1.9128818512,100.816665649,77,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-01,15:31:00
