Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43745684624,128.34173584,52,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2020-02-22,01:59:00
-1.18177044392,136.096817017,0,Biak Kota,KAB. BIAK NUMFOR,PAPUA,terra,2020-02-22,01:59:00
1.03782510757,120.822547913,46,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-02-22,01:59:00
-1.45894229412,127.434211731,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-02-22,01:59:00
-1.46025776863,127.443130493,59,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-02-22,01:59:00
-2.57159280777,121.386825562,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-02-22,01:59:00
-2.58303570747,121.384780884,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-02-22,01:59:00
-2.82580065727,122.16583252,32,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-02-22,01:59:00


