Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16666,119.111,53,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-1.58926,120.371,89,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2018-07-16,05:20:02
-8.16779,119.103,61,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-16,05:18:36
-1.58257,120.37,73,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2018-07-16,05:20:02
-5.42078,119.619,39,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-07-16,05:18:36
-2.35676,114.749,75,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-07-16,05:20:02
-4.47646,122.008,55,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-07-16,05:18:36
-1.76264,112.526,27,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-07-16,05:20:02
-0.463151,110.477,29,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
-0.0855611,112.794,72,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
-0.372973,110.448,69,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.223443,112.225,88,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.304306,112.26,76,HULU GURUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.305724,112.201,92,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.979996,113.631,70,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.716194,110.909,87,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.71501,110.901,69,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.891266,111.493,83,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.901111,111.485,84,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
