Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.30575323105,111.86050415,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09230136871,113.305007935,43,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.0936229229,113.295669556,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.20672106743,112.494422913,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.20813417435,112.484382629,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.29440546036,111.869941711,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.29592299461,111.859107971,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08446073532,113.294364929,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.1986489296,112.483032227,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.2860929966,111.857719421,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13401627541,112.875541687,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.27626299858,111.856323242,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02055859566,113.615112305,28,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02185153961,113.605957031,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.06351137161,113.310401917,78,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.07402896881,113.235610962,75,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.17409157753,112.520454407,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.17548489571,112.510452271,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.26643276215,111.854927063,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.26793241501,111.844078064,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.25633525848,111.847930908,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.25788855553,111.837089539,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77055501938,115.178092957,83,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.97449541092,113.751609802,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.04150295258,113.282562256,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.14021110535,112.591346741,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.17899274826,112.319671631,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.18044948578,112.309463501,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.24805116653,111.835708618,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.03234100342,113.28125,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08767867088,112.892814636,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.1350209713,112.560218811,99,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13643503189,112.55027771,30,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12557935715,112.558876038,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12698984146,112.548927307,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.01269245148,113.287971497,30,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10214185715,112.656532288,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10669708252,112.556182861,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10809874535,112.546226501,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.14218211174,112.304031372,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.14361763,112.293823242,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09725427628,112.554847717,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09865117073,112.544891357,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10005092621,112.534919739,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10145020485,112.52494812,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.75395655632,114.90927124,89,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.98916220665,113.25604248,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99048113823,113.246681213,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.04660129547,112.847625732,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08920407295,112.543556213,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09059929848,112.533584595,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09199476242,112.523605347,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.98131084442,113.245368958,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99714994431,113.132652283,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.98131084442,113.245368958,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.1106441021,112.320373535,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11632752419,112.279495239,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.75393390656,114.774726868,51,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.02855396271,112.858146667,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11632752419,112.27948761,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.0523018837,112.692893982,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.05420255661,112.612876892,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.1420340538,112.000091553,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.87946939468,113.768547058,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88076543808,113.759483337,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.04197382927,112.631271362,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.04338216782,112.621406555,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.04197406769,112.631271362,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.08924245834,112.300308228,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08924269676,112.300308228,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.09069919586,112.290107727,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09069943428,112.290107727,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.13230752945,111.998703003,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13381695747,111.988128662,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13230752945,111.998703003,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.13532996178,111.977531433,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99378442764,112.902267456,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99515295029,112.892662048,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99515295029,112.892662048,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.12408614159,111.986732483,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12408614159,111.986732483,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.98586273193,112.891334534,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.98586273193,112.891334534,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.9872276783,112.881729126,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02457094193,112.618736267,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.9872276783,112.881729126,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.02737355232,112.598991394,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.95375180244,112.984428406,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02737355232,112.598983765,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.00020670891,112.655441284,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.00020670891,112.655441284,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.00159335136,112.645606995,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.00159335136,112.645606995,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.96070218086,112.868118286,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.96477484703,112.839202881,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.96070218086,112.868118286,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.9922003746,112.64427948,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.9935836792,112.634437561,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.9922003746,112.64427948,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.01871204376,112.455535889,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02012205124,112.445487976,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.95140433311,112.866790771,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02012205124,112.445487976,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.95275735855,112.857162476,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.94210600853,112.865470886,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.95275735855,112.857162476,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.94345569611,112.855834961,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.70605945587,114.470436096,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.70733547211,114.461517334,23,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.92873501778,112.916755676,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.70733523369,114.461517334,23,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.91808819771,112.925010681,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.98970580101,112.425315857,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.91808795929,112.925010681,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.5997531414,115.0858078,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.59975290298,115.0858078,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:53:00
-2.60104322433,115.076789856,44,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.57913470268,115.101249695,40,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.60104298592,115.076789856,44,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:53:00
-2.89027237892,112.921043396,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.89571785927,112.882728577,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.8902721405,112.921051025,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.88235712051,112.91015625,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88371396065,112.90058136,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.8823568821,112.91015625,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.88507175446,112.89099884,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88643026352,112.881416321,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.87308239937,112.908828735,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.87443614006,112.899253845,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.87308216095,112.908828735,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.53515577316,115.214935303,72,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.53515577316,115.214935303,72,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-05,05:53:00
-2.53646111488,115.205871582,86,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.6202814579,114.622070312,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.62156009674,114.613143921,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.62028121948,114.622077942,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.92713499069,112.457359314,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.92713475227,112.457359314,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.92854118347,112.447349548,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.92854094505,112.447349548,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.33193969727,116.549888611,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.51563715935,115.286277771,79,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.33193945885,116.54989624,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-2.85722374916,112.887031555,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.85857224464,112.877441406,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.86127471924,112.858207703,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.85857200623,112.877441406,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.91766524315,112.456016541,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.91766524315,112.456016541,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.91906738281,112.445991516,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.91906714439,112.445991516,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.78831005096,113.310134888,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78961730003,113.300849915,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78831005096,113.310134888,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.79092526436,113.291564941,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79092526436,113.291572571,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.84928631783,112.876113892,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.84928607941,112.876113892,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.85198068619,112.856887817,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.85198044777,112.856887817,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.85333132744,112.847236633,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.85333108902,112.847244263,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.77942037582,113.311859131,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77942037582,113.311859131,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.78075194359,113.302581787,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78075218201,113.302581787,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.77028369904,113.310554504,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77028369904,113.310554504,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.77161240578,113.301277161,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.77161240578,113.301277161,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.83517217636,112.857749939,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.83517217636,112.857749939,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.8531897068,112.732086182,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.8531897068,112.732078552,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.32619643211,116.349136353,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.32619643211,116.349136353,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-2.76247262955,113.299972534,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.76247286797,113.299972534,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.80269432068,113.018630981,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80404996872,113.009147644,32,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80404996872,113.009147644,32,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.84384989738,112.730743408,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88615775108,112.434776306,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.84384989738,112.730743408,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.9063577652,112.293449402,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.90781283379,112.28327179,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.91219568253,112.252609253,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.61354613304,114.277534485,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.90781283379,112.28327179,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.75333356857,113.298667908,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79076266289,113.036262512,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
