Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.95511246,107.78683472,8,CIKERUH,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-03-14,06:29:01.000000
-6.19542265,106.98511505,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-03-14,06:29:01.000000
-6.0880971,106.99945068,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-03-14,06:29:01.000000
-3.6932621,105.51665497,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-3.80568886,103.81734467,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-3.1041162,108.05998993,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-3.3650434,105.33078766,7,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-3.36558318,105.32724762,7,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.5180769,110.50299835,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-14,06:30:26.000000
-2.51361537,110.50232697,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-14,06:30:26.000000
-3.2727077,105.17939758,7,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.90755558,106.80490112,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-2.90401936,106.80436707,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-3.11761475,104.12565613,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.64684224,106.45352173,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-2.59725547,106.47367096,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-2.73502684,104.94434357,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.7122314,104.93732452,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.6519351,104.95581818,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.64019942,104.9433136,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.43257213,106.13574982,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-2.52173638,105.18754578,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.32940531,106.12380219,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-2.40380621,105.04656982,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.41430759,104.93321228,8,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.41664028,104.76208496,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.38957238,104.78587341,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.34527469,104.96523285,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-2.16390347,106.01784515,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-2.12484264,106.01959991,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.98281777,105.94367218,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.96501124,105.87599182,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.94669139,105.72176361,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.92658865,105.23672485,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.84453404,105.74781799,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.9226743,105.23978424,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.9232223,105.23621368,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.69699514,105.56724548,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.60547554,105.89009857,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.65143919,105.43373871,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.63454318,105.49807739,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.63385808,105.49763489,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.61496449,105.59951782,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.87438977,103.88800049,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-1.87108314,103.88751221,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-14,06:30:26.000000
-1.57913017,105.58287048,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-14,06:30:26.000000
-1.55202031,103.86536407,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2020-03-14,06:30:26.000000
-1.35214126,104.4450531,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-14,06:30:26.000000
-1.35266757,104.44158173,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-14,06:30:26.000000
-1.34829199,104.44802094,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-14,06:30:26.000000
-1.34496903,104.44752502,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-14,06:30:26.000000
-1.3454957,104.44405365,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-14,06:30:26.000000
-0.82970607,101.64258575,7,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-14,06:30:26.000000
0.06571721,104.48786163,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-14,06:30:26.000000
0.06518621,104.48434448,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-14,06:30:26.000000
-0.03197804,103.24040222,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-14,06:30:26.000000
-0.03249927,103.23696136,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-14,06:30:26.000000
-0.18836398,101.78546906,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-03-14,06:30:26.000000
0.28059494,103.66590118,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-14,06:30:26.000000
0.28390339,103.66539764,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-14,06:30:26.000000
0.88620281,104.5710144,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.85079068,104.24766541,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.80007452,103.82476044,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.80339122,103.82427216,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.92227566,104.18283081,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.92455029,104.17533112,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.92735451,104.17133331,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.94508791,104.17583466,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.94455624,104.17233276,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
1.05897617,104.05403137,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
1.01476419,103.36051178,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-14,06:31:50.000000
0.83291459,101.75794983,7,SIAK,KAB. SIAK,RIAU,noaa20,2020-03-14,06:31:50.000000
1.04550934,103.00398254,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.06133294,102.88560486,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.06081021,102.882164,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.06516361,102.8885498,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.07891738,102.88999939,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.08326972,102.89638519,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.08222508,102.88950348,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.08170283,102.88606262,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.06654453,102.16091156,7,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-14,06:31:50.000000
1.07762575,102.16642761,7,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-14,06:31:50.000000
0.61753857,97.72648621,8,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,2020-03-14,06:31:50.000000
1.01101172,97.80199432,8,Idano Gawo,KAB. NIAS,SUMATERA UTARA,noaa20,2020-03-14,06:31:50.000000
1.60157549,101.53275299,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.65098584,101.28329468,7,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.6543889,101.28278351,7,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.65835452,101.28591919,7,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-14,06:31:50.000000
1.43597543,97.33831024,8,LOTU,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-03-14,06:31:50.000000
2.02258849,100.71665192,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-14,06:31:50.000000
2.03461146,99.19648743,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-03-14,06:31:50.000000
2.6659472,99.26633453,8,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-03-14,06:31:50.000000
2.51268578,97.84468842,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-14,06:31:50.000000
2.51374125,97.84441376,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-14,06:31:50.000000
2.94646931,97.52674866,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
2.96227193,97.52076721,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
2.97959304,97.57798767,8,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
2.96183991,97.46450806,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
2.96126533,97.46083832,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
2.96594238,97.46386719,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
2.96536899,97.46020508,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
3.14154029,97.92136383,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-03-14,06:31:50.000000
3.14101481,97.91799927,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-03-14,06:31:50.000000
3.06818938,97.42562866,8,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-14,06:31:50.000000
3.43065262,98.15460205,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-03-14,06:31:50.000000
3.74186182,97.62998199,8,DABUNGGELANG,KAB. GAYO LUES,ACEH,noaa20,2020-03-14,06:31:50.000000

