Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.28994715,127.87970734,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-05-05,04:24:16.000000
1.29280102,127.88097382,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-05-05,04:24:16.000000
1.40900266,128.29000854,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-05-05,04:24:16.000000
4.01072216,126.6961441,8,MELONGUANE,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,snpp,2020-05-05,04:24:16.000000
-1.37559164,132.46957397,8,AIFAT,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-05-05,04:22:50.000000
-1.34811103,132.37371826,8,AITINYO,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-05-05,04:22:50.000000
-1.33486748,122.48091888,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-05,04:22:50.000000
-1.02681553,123.27523041,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-05,04:22:50.000000
-1.02724385,123.27284241,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-05,04:22:50.000000

