Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04227650166,120.820358276,45,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-12-28,02:45:00
0.668340861797,117.460533142,23,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-12-28,02:45:00
-2.13201618195,114.023216248,59,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-28,02:45:00
-2.13982915878,113.455986023,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-12-28,02:45:00
-3.01610660553,114.395149231,45,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-12-28,02:45:00
-3.03368449211,114.013839722,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-28,02:45:00
-8.39250469208,123.108963013,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-8.10974979401,118.023521423,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-28,02:45:00
-8.84309101105,121.656326294,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-8.8845205307,121.641845703,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-8.45258712769,118.007301331,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-12-28,02:45:00
-8.80433750153,120.387336731,27,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-8.87683200836,120.732063293,47,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-8.88021373749,120.758735657,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-8.77159690857,118.704833984,24,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-28,02:45:00
-9.03614711761,116.841003418,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-28,02:45:00
-9.0379486084,116.853942871,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-28,02:45:00
-9.05762767792,116.884780884,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-28,02:45:00
-10.2563409805,120.394515991,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
-10.2440261841,120.38886261,34,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-28,02:45:00
