Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5279121399,123.300071716,38,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2020-10-01,14:28:00
-8.54459476471,122.823944092,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-01,14:28:00
-8.49508953094,122.538475037,19,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-01,14:28:00
-8.1922492981,118.139091492,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-01,14:28:00
-8.16296768188,118.108642578,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-01,14:28:00
-8.16433811188,118.098754883,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-01,14:28:00
-3.90308976173,122.412361145,38,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-01,14:28:00
-2.58196496964,121.382637024,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-01,14:28:00
-2.57248282433,121.381111145,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-01,14:28:00
0.67454457283,117.457962036,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-10-01,14:28:00


