Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49755788,127.63482666,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
1.49190938,127.63306427,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
1.49123871,127.6370697,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
1.49774683,127.6346283,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
1.49210215,127.63275146,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
1.49146569,127.63672638,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
1.11248112,124.74369049,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-19,17:36:01.000000
1.11296034,124.74157715,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-19,17:36:01.000000
0.67952639,117.56564331,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-19,17:36:01.000000
0.65828019,117.46321869,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-19,17:36:01.000000
0.61465508,117.44250488,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-19,17:36:01.000000
0.6113376,117.44198608,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-19,17:36:01.000000
0.19296363,117.34832001,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-19,17:36:01.000000
-1.45642364,127.4373703,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
-1.45696557,127.44082642,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
-1.46232259,127.43595123,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
-1.45839059,127.43512726,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
-1.4589448,127.43880463,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
-1.53006744,127.42337799,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,17:36:01.000000
-8.12987614,122.84334564,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.14035892,122.84752655,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.14520836,122.84682465,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.14275455,122.8447876,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.14354038,122.85069275,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,17:38:51.000000
-6.00355911,105.98203278,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-19,17:38:51.000000
-6.00305891,105.98036957,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-19,17:38:51.000000
-6.00371075,105.98397827,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-19,17:38:51.000000
-7.3057003,112.36843109,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-6.97249317,109.95666504,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-19,17:38:51.000000
-6.97660685,109.9557724,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-19,17:38:51.000000
-7.44730711,112.44816589,8,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.2860117,117.76829529,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-19,17:38:51.000000
-7.48325014,112.59912109,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-7.74704981,114.21872711,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-7.56773853,112.45384979,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.52612877,118.23534393,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-19,17:38:51.000000
-8.43916035,117.58738708,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,17:38:51.000000
-8.44267273,117.58683014,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,17:38:51.000000
-7.56392479,111.7365036,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-7.73217106,112.1388855,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-7.73577499,112.13829803,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-7.75768805,112.00106049,8,GROGOL,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.34087944,115.50784302,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-09-19,17:38:51.000000
-8.11837006,114.05734253,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.18751144,113.353302,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-8.34946728,113.47065735,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-19,17:38:51.000000
-9.65476704,120.20337677,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,17:38:51.000000
-0.68022406,117.02468872,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-0.8579042,117.18814087,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-0.87193573,115.81737518,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-0.71557051,114.80695343,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-19,17:37:26.000000
-1.15169227,114.6949234,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-19,17:37:26.000000
-2.56898642,121.37961578,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.56913233,121.38005829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.57370782,121.38306427,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.5726254,121.37583923,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.5731678,121.37945557,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.5772109,121.37889862,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.57775545,121.38251495,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-2.57830119,121.38614655,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000
-1.87398577,115.86145782,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-1.88233221,115.84944916,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-1.89506781,115.86528015,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-1.91619253,115.84772491,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-1.91952348,115.84720612,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-19,17:37:26.000000
-3.87177134,122.40283966,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-19,17:37:26.000000
-3.90151811,122.42029572,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-19,17:37:26.000000
-2.91538286,115.24240875,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-19,17:37:26.000000
-2.92431259,115.23374939,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-19,17:37:26.000000
-5.15647459,119.63098145,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-19,17:37:26.000000

