Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.57893562,103.29645538,8,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-3.22913241,103.83069611,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-3.21913004,103.34265137,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-3.26576877,102.85679626,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-3.20807338,102.77970123,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-3.21067238,102.77928925,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-3.20662379,102.77892303,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-2.64948368,106.18713379,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.58867168,106.17468262,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.59381723,106.11130524,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.5345614,106.47266388,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.59430552,106.10832214,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.95332384,102.99045563,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-2.40249062,106.18875122,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.35669208,106.14749908,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.24979806,106.20682526,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-28,06:54:44.000000
-2.6972301,102.57209015,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-2.49399447,103.28007507,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-28,06:54:44.000000
-2.42331481,102.78392029,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-28,06:54:44.000000
-2.35446286,102.0337677,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-28,06:54:44.000000
-2.33645296,101.99622345,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-28,06:54:44.000000
-2.11294103,102.17147064,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-10-28,06:54:44.000000
-2.11341357,102.1685791,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-10-28,06:54:44.000000
-1.45048392,101.59284973,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-10-28,06:54:44.000000

