Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1620883942,123.933990479,75,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-10.1700801849,123.926681519,77,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-9.95777416229,123.904350281,76,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-9.75640773773,123.726112366,91,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-9.74399757385,123.753349304,61,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-9.74974632263,123.71988678,91,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-10.2070770264,120.518043518,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-10.2014198303,120.528831482,62,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-9.41278648376,124.522422791,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-10.1372070312,120.130493164,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-9.92977809906,120.275253296,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-14,05:58:00
-8.71297454834,118.529281616,40,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.7611618042,118.222290039,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.71929645538,117.506477356,20,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.56933403015,118.342147827,73,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.88059234619,116.303627014,24,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.69499015808,117.395065308,90,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.86476993561,116.280456543,64,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.51086807251,118.191093445,67,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.35775184631,118.811393738,64,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.41051292419,117.971199036,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.47012329102,117.590042114,40,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.45682907104,117.618217468,40,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.645652771,116.085624695,50,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.17978191376,117.673950195,62,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.18167972565,117.661781311,91,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-8.12359237671,117.862014771,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-14,05:58:00
-7.37226867676,121.781188965,52,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-14,05:58:00
-8.55015087128,113.893554688,52,PESANGGARAN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-14,05:58:00
-8.03238391876,114.227027893,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.97832679749,113.645973206,80,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.74198293686,114.267997742,62,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.84085607529,112.273376465,79,KEPUNG,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.78528308868,112.601737976,80,SINGOSARI,KAB. MALANG,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.72658586502,112.621147156,59,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.77664852142,111.794548035,73,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-14,05:58:00
-7.77806806564,111.784233093,60,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-14,05:58:00
-4.79983520508,121.740386963,45,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-14,05:58:00
-4.80442523956,121.711921692,42,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-14,05:58:00
-6.70481014252,107.898666382,65,TANJUNG MEKAR,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-14,05:58:00
-4.67836666107,121.645088196,60,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-14,05:58:00
-4.65407133102,121.701423645,55,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-14,05:58:00
-4.23352241516,122.255607605,59,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-14,05:58:00
-3.28678894043,121.691322327,46,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-14,05:58:00
-4.00487613678,114.652954102,71,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.54955887794,115.125289917,31,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.53878760338,114.689674377,59,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.52540230751,114.717018127,80,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.51614403725,114.715675354,81,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.42933940887,114.619125366,81,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.39276885986,114.740776062,60,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.39417147636,114.731155396,94,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.38770341873,114.710617065,91,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.3891043663,114.701026917,82,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.37843704224,114.709266663,75,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.3798418045,114.699684143,21,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.3390212059,114.667610168,60,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.42459797859,113.818222046,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.4298210144,113.782051086,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.3332722187,114.333114624,76,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.41830253601,113.737770081,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.41959095001,113.728752136,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.17516684532,115.303329468,38,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.41062164307,113.663085938,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.19832730293,115.008934021,82,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-4.49529218674,105.686645508,53,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-14,05:58:00
-4.49862194061,105.661987305,36,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-14,05:58:00
-3.13856339455,114.912940979,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.10055661201,115.109985352,46,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.12919330597,114.911567688,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.11840081215,114.920028687,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.23645782471,113.973480225,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.22344255447,113.999588013,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.22476434708,113.990440369,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.44974374771,105.11946106,55,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-14,05:58:00
-4.45335865021,105.092094421,66,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-14,05:58:00
-3.22231483459,113.943481445,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.21722960472,113.914833069,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.20987963676,113.908065796,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.49425506592,111.854125977,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.47194623947,111.945281982,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.47326183319,111.936058044,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.91228961945,115.780990601,91,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-2.91387438774,115.770050049,29,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-2.91545605659,115.759124756,37,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-2.91704201698,115.748168945,43,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.45760750771,111.980812073,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.4589176178,111.971611023,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.88962173462,115.867652893,88,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-14,05:58:00
-3.37744212151,112.478942871,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-4.41365861893,105.054122925,59,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-14,05:58:00
-3.36845874786,112.477653503,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.36973810196,112.468666077,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.10653948784,114.240341187,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.43296313286,111.958511353,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.09741163254,114.239021301,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.31100702286,112.752548218,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.42127323151,111.975616455,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.43692159653,111.864845276,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.41218948364,111.974319458,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.41348743439,111.965118408,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.41478633881,111.955909729,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-3.41608572006,111.94670105,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-14,05:58:00
-2.34188,119.587,85,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-14,04:49:23
-1.81489,121.088,91,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-14,04:49:23
-1.44374,121.754,24,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-14,04:49:23
-1.27626,121.963,75,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-14,04:49:23
-1.00404,123.348,61,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-14,04:49:23
-1.08692,121.411,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-14,04:49:23
-0.665221,116.224,61,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-14,04:49:23
-0.677587,115.057,65,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-14,04:49:23
0.501495,121.951,49,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-14,04:49:23
0.519292,122.005,87,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-14,04:49:23
0.59638,122.383,41,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-14,04:49:23
0.835286,123.449,53,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-14,04:49:23
0.834199,123.442,32,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-14,04:49:23
0.848541,123.373,94,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-14,04:49:23
0.931978,122.991,68,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-14,04:49:23
0.930736,122.982,40,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-14,04:49:23
1.1736,121.381,80,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-14,04:49:23
-8.75479,140.88,55,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.71933,140.945,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.7407,140.767,79,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.7421,140.759,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.60587,140.98,25,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.12203,140.285,100,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.12332,140.278,87,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.05392,140.347,55,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-7.92914,139.804,46,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-8.00907,138.807,78,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-7.77811,139.679,65,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-10.1872,124.023,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-10.2046,123.815,86,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-10.1673,124.03,91,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-10.1686,124.02,95,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-7.848,139.091,78,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-10.1274,124.163,87,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-10.0689,124.459,85,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-7.79807,139.077,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-10.116,123.966,84,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.98734,124.523,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.9919,124.488,100,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-7.89054,138.092,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-7.88974,138.039,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-7.89147,138.029,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-10.0206,124.027,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-7.86796,138.109,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-7.86974,138.099,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-14,04:46:32
-9.88984,123.992,82,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.89103,123.984,86,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.82547,124.269,85,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
-9.73562,124.816,86,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-14,04:46:32
