Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-28
Waktu akuisisi,05:21:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.878395,-9.610965,76,WELIMAN,BELU,NUSA TENGGARA TIMUR
120.677635,-9.985011,25,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
130.855469,-8.294177,41,SELARU,MALUKU TENGGARA BARAT,MALUKU
123.595345,-8.297923,37,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
123.297974,-8.257055,28,WITIHAMA,FLORES TIMUR,NUSA TENGGARA TIMUR
123.937332,-5.762969,64,TOMIA TIMUR,WAKATOBI,SULAWESI TENGGARA
122.121063,-4.109386,68,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA
122.123192,-4.099980,75,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA
121.667870,-4.044927,72,KOLAKA,KOLAKA,SULAWESI TENGGARA
121.675743,-4.034595,85,KOLAKA,KOLAKA,SULAWESI TENGGARA
121.666603,-4.035898,86,KOLAKA,KOLAKA,SULAWESI TENGGARA
122.169136,-3.789258,60,MELUHU,KONAWE,SULAWESI TENGGARA
122.160194,-3.790538,75,MELUHU,KONAWE,SULAWESI TENGGARA
122.138069,-3.509055,81,ASERA,KONAWE UTARA,SULAWESI TENGGARA
124.485779,-1.718472,49,LEDE,KEPULAUAN SULA,MALUKU UTARA
122.463631,-1.317200,67,BATUI,BANGGAI,SULAWESI TENGAH
122.904358,-1.235238,20,BULAGI UTARA,BANGGAI KEPULAUAN,SULAWESI TENGAH
125.198456,1.448141,35,AERTEMBAGA,BITUNG,SULAWESI UTARA
125.185684,1.446320,58,MAESA,BITUNG,SULAWESI UTARA
117.651482,4.136096,23,NUNUKAN,NUNUKAN,KALIMANTAN UTARA
