Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0016565323,123.772674561,68,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-9.99159240723,123.771499634,48,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-9.6219329834,124.928085327,69,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-9.98425674438,119.986526489,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-9.95361232758,120.041946411,51,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-9.29235744476,124.581176758,61,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-9.64461994171,120.00920105,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-8.16940784454,125.078369141,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-8.7049665451,120.848869324,71,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-8.43987083435,122.684013367,55,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-05,05:10:00
-5.32630825043,123.591415405,59,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2020-08-05,05:10:00
-3.90726256371,122.417900085,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-05,05:10:00
-3.7547724247,120.092498779,62,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-08-05,05:10:00
-1.46481180191,127.442054749,38,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-08-05,05:10:00

-6.474233,107.840905,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.474235,107.841176,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.284267,107.884588,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.489748,107.895808,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.48975,107.896079,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.525198,108.022134,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.525199,108.022405,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.322876,108.294496,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.323147,108.294495,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.322878,108.294767,7,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-6.323149,108.294766,7,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:53:52.000000
-7.538666,107.663758,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-7.568905,107.721358,7,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-7.024805,107.792851,8,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-7.048122,107.79486,8,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.473962,107.840907,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.474233,107.840905,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.535166,107.878187,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.283995,107.884319,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.284265,107.884318,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.489477,107.895809,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.489748,107.895808,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.588654,107.938556,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.521189,107.941136,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.525196,108.021863,7,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.525198,108.022134,7,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.564615,108.183163,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.564886,108.183162,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.627288,108.193381,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.730054,108.246754,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.767035,108.267154,7,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.322875,108.294225,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.323146,108.294224,8,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.322876,108.294496,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.323147,108.294495,7,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.727644,108.452318,9,DEPOK,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.719006,108.512298,7,TENGAH TANI,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.971574,108.757936,7,PASALEMAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.862382,108.777716,7,PABEDILAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.862653,108.777715,9,PABEDILAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-6.862654,108.777986,7,PABEDILAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-05,02:54:16.000000
-7.104966,108.867245,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-6.965647,108.883895,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-6.965918,108.883893,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.082001,108.886083,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.450874,108.896041,7,LUMBIR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.095911,108.903667,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.096183,108.903665,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.060126,108.906543,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-6.956013,108.912979,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-6.956284,108.912977,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.009723,108.915726,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.009724,108.915998,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.009996,108.915997,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.184741,108.936119,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.0383,108.938402,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.038301,108.938673,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.031612,108.959334,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.131993,108.967038,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.079127,108.971614,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.702208,108.995957,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.694616,108.996264,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.694617,108.996536,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.694347,108.996809,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.694348,108.997081,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.69462,108.99708,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.027789,109.01663,9,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.028061,109.016629,9,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-7.027791,109.016902,9,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
-6.978124,109.361604,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-05,02:54:16.000000
