Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.65024995804,105.776275635,81,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
-6.58361291885,105.706665039,54,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
-6.13500118256,106.685531616,87,BENDA,KOTA TANGERANG,BANTEN,aqua,2019-09-24,06:23:00
-3.86909937859,116.134208679,60,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.85311222076,116.131622314,57,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-4.06889486313,114.765823364,59,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-4.07281637192,114.740837097,48,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.86225605011,116.127975464,80,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.97141337395,114.687179565,56,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.73994374275,115.593902588,53,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.45344543457,116.246490479,55,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.46417570114,116.243225098,55,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-5.34609079361,102.218521118,43,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-24,06:23:00
-4.77431440353,105.836807251,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-24,06:23:00
-4.66224336624,105.775886536,76,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-24,06:23:00
-4.63129329681,105.746589661,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-24,06:23:00
-3.41025495529,113.798736572,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.22014737129,114.842254639,50,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.22425580025,114.816001892,0,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-24,06:23:00
-3.27690052986,114.386299133,28,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-4.52560806274,105.773017883,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-4.4903011322,105.691085815,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-3.24591350555,113.992286682,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-4.47976875305,105.699241638,21,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-4.48109483719,105.68977356,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-3.23221302032,113.990211487,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.23727226257,114.008850098,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.22354888916,114.006752014,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-4.43301916122,105.71572113,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-3.17115831375,114.259605408,58,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.19946885109,114.072982788,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.20293545723,114.050117493,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.12753415108,114.45085907,13,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.18949055672,113.774742126,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.17601180077,113.772712708,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.17760252953,113.787727356,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.09969711304,114.026893616,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.31783699989,112.507255554,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-4.32786560059,105.471298218,58,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-4.33202457428,105.373634338,50,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-4.30733919144,105.305107117,52,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-24,06:23:00
-3.02941870689,113.98765564,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.03284525871,113.964981079,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.32771372795,111.841423035,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.29083943367,111.851554871,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.29318594933,111.836273193,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-4.13835906982,105.645446777,45,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-09-24,06:23:00
-2.99740338326,113.319770813,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.22412252426,111.834777832,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-4.1185798645,105.719329834,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-2.98125457764,113.337905884,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.98438286781,113.317703247,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.05148911476,112.537498474,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.03926467896,112.535636902,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.04189682007,112.518249512,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.76984477043,114.165901184,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.92278933525,105.869117737,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-3.92414450645,105.793624878,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-2.68600392342,114.221138,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.92876720428,112.296447754,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.85351037979,105.909942627,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-3.85482215881,105.900726318,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-3.85744762421,105.882278442,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-3.86270880699,105.845306396,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-3.86402606964,105.836044312,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-2.76548290253,113.30809021,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.85490584373,105.834747314,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-2.7524023056,113.306114197,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.89352893829,105.496139526,91,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-24,06:23:00
-2.40899372101,114.366737366,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.41276955605,114.341827393,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.54409098625,113.031425476,76,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.53124475479,113.029518127,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.47943902016,113.286712646,62,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.51839995384,113.027603149,45,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.49169588089,112.944770813,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.46204185486,112.974349976,71,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.46489477158,112.955032349,60,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.27578926086,114.133911133,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.22068452835,114.40309906,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.999376297,114.461494446,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.10254001617,113.73072052,60,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.89804768562,114.518173218,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.90727162361,114.361541748,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-2.34174656868,111.441139221,69,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.72394895554,114.560462952,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.74383306503,114.429359436,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.90308594704,113.375915527,36,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-3.23811674118,104.203041077,60,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-3.11188483238,104.521202087,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-2.19493794441,110.257728577,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-2.10444641113,110.326934814,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-2.08851480484,110.362731934,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-2.04246377945,110.336540222,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.78762149811,112.027191162,78,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.38005542755,114.620643616,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.62315452099,112.277870178,59,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.29127287865,114.410888672,49,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.88897800446,110.125892639,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.25282561779,113.831390381,24,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.2422606945,113.805709839,59,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.22826707363,113.803672791,39,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.24514472485,113.593658447,81,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.74853730202,110.174369812,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.75032877922,110.162086487,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.73813140392,110.172828674,0,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.1718788147,113.893051147,77,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.17758870125,113.911064148,37,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.28367483616,112.978820801,48,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.24854624271,113.036056519,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.25154912472,113.015609741,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.3148663044,112.584075928,35,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.30496942997,112.563514709,72,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.30772078037,112.544883728,58,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.06407189369,113.993476868,52,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.15586912632,113.144081116,37,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.15892910957,113.123046875,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.16382265091,112.997245789,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.02308082581,113.858078003,56,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.18899977207,112.735832214,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.24432575703,112.360519409,69,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.00543272495,113.879776001,83,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.00897204876,113.856071472,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.00394904613,113.848312378,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.17521333694,112.551528931,65,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.00925576687,113.515205383,59,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.870523989201,114.262741089,75,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.882047176361,114.185005188,55,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.885844171047,114.159385681,47,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.880178570747,113.904159546,59,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.850965738297,114.000389099,87,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.09422647953,112.307693481,77,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.0968542099,112.289550781,79,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.28486847878,110.910697937,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.06759893894,112.230262756,67,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.07023429871,112.21245575,92,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.730179488659,114.39881134,87,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.770326256752,114.034133911,56,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.986195743084,112.517959595,65,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.741917490959,113.997001648,65,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.821694016457,113.452171326,77,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.386222034693,116.182426453,60,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.784226298332,113.515907288,79,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.78757661581,113.493370056,80,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.687711417675,114.065483093,68,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.724787831306,113.818450928,87,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.728429436684,113.794181824,87,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.860509932041,112.912139893,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.933006823063,112.426582336,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.742830872536,113.603546143,44,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.670380592346,113.98588562,89,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.736171007156,113.814979553,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.616417884827,114.342285156,72,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.71413487196,113.570777893,77,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.693443834782,113.61517334,61,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.359023958445,115.766136169,72,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.379597246647,115.628257751,52,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.304462581873,115.903129578,31,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.49065309763,114.573570251,35,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.368783682585,115.759773254,41,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.516312897205,114.716186523,73,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-0.315325438976,115.896911621,37,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.579561889172,113.66255188,67,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-24,06:23:00
-1.98114073277,103.994018555,29,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-1.95998859406,103.920295715,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-1.96153903008,103.909599304,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-1.92459797859,103.958755493,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-1.92612040043,103.948120117,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-1.91486012936,103.957366943,16,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-1.82574462891,104.002876282,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-24,06:23:00
-0.063028126955,116.147033691,30,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-1.74636244774,104.124771118,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,06:23:00
-0.0104303937405,116.134429932,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.362293660641,112.479515076,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-0.365152269602,112.460372925,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-0.368003576994,112.44127655,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-0.36112934351,112.493522644,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-1.47366213799,104.098731995,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,06:23:00
-1.47516024113,104.088409424,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,06:23:00
-0.0630162507296,112.199859619,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
0.443369358778,115.312583923,64,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-24,06:23:00
-0.944558441639,102.957778931,54,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-24,06:23:00
-0.771762430668,103.233673096,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-24,06:23:00
0.727353453636,111.677780151,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-24,06:23:00
-0.284774720669,103.069465637,54,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-24,06:23:00
-0.271137177944,103.020782471,58,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-24,06:23:00
-0.0394000969827,103.004974365,16,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-24,06:23:00
-0.0498299412429,101.592788696,90,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-24,06:23:00
-0.0519016496837,101.578514099,90,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-24,06:23:00
0.190459385514,102.239509583,26,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-24,06:23:00
0.188658475876,102.226722717,59,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-24,06:23:00
0.96384781599,102.099441528,65,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-09-24,06:23:00
1.09290504456,102.353172302,98,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-24,06:23:00
1.09115064144,102.341011047,90,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-24,06:23:00
1.10325932503,102.351615906,46,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-24,06:23:00
1.05489075184,102.014602661,68,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.15229725838,101.981864929,71,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.15046036243,101.969009399,93,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.16292905807,101.980293274,78,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.1611058712,101.967460632,100,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.15927302837,101.954559326,100,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.17614102364,101.958602905,80,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.27802491188,102.029655457,22,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.15134954453,101.019050598,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
