Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.50228118896,104.898872375,64,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2020-06-28,02:53:00
-4.49286413193,104.893157959,62,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2020-06-28,02:53:00
-6.73663902283,111.181785583,87,BATANGAN,KAB. PATI,JAWA TENGAH,terra,2020-06-28,02:53:00
-6.73798799515,111.190841675,63,BATANGAN,KAB. PATI,JAWA TENGAH,terra,2020-06-28,02:53:00
-7.39164972305,112.7550354,66,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2020-06-28,02:53:00
-7.22208118439,110.428230286,54,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-06-28,02:53:00
-7.56323003769,112.604820251,43,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-06-28,02:53:00
-7.79007291794,112.014556885,38,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2020-06-28,02:53:00
-8.11672687531,112.927436829,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-28,02:53:00


