Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-30
Waktu akuisisi,04:36:56
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.907,1.54109,53.0,MAPANGET,MANADO,SULAWESI UTARA
123.966,-10.2335,44.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.079,-10.1865,61.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.678,-9.76989,78.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.671,-9.77081,80.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.354,-9.36329,76.0,lokasi tidak ditemukan
124.737,-9.20596,25.0,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.726,-9.20742,39.0,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.736,-9.19615,61.0,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.187,-8.47092,51.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
124.18,-8.4774,57.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
