Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.91502904892,100.742675781,21,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.91155421734,100.765823364,88,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.89768898487,100.763771057,61,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.93512654305,100.425064087,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.92162394524,100.423202515,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.92490971088,100.438827515,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.57018709183,101.218154907,82,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,19:19:00
1.14938724041,101.984870911,65,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-11,19:19:00
0.12926132977,102.597076416,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
0.124020084739,102.631874084,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
0.112793564796,102.594711304,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
0.107508786023,102.629493713,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
0.124269224703,102.588607788,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
0.119256407022,102.623435974,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
0.189250826836,101.596862793,57,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,19:19:00
-0.0517290718853,103.083503723,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,19:19:00
-0.311088740826,102.991233826,73,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,19:19:00
-0.407932668924,102.88822937,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,19:19:00
-0.413383364677,102.925796509,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,19:19:00
-0.424912542105,102.88584137,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,19:19:00
-0.430433809757,102.923553467,18,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,19:19:00
-2.62301254272,103.039665222,94,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,19:19:00
-2.73973870277,102.973609924,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,19:19:00
-2.75745010376,102.971229553,54,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-11,19:19:00
