Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92227,120.496,20,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.24729,113.887,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-4.4882,121.545,85,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.21638,114.023,31,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.91997,120.456,78,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.45256,121.737,88,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.21737,114.016,49,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.93884,120.32,84,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.41914,121.68,66,POLINGGONA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.23638,113.885,55,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.28749,130.894,43,not found,MALUKU,snpp,2018-09-29,05:11:57
-4.28758,122.347,89,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.23739,113.878,70,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.27399,124.76,62,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.52448,126.227,52,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-09-29,05:13:23
-3.20557,114.022,42,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.31315,124.501,89,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.35908,120.129,84,AMALI,BONE,SULAWESI SELATAN,snpp,2018-09-29,05:13:23
-3.20656,114.015,84,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.23061,124.911,65,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.04382,122.025,80,ONEMBUTE,KONAWE,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.20754,114.008,65,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.86712,120.497,93,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.02625,122.023,52,ONEMBUTE,KONAWE,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
