Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.01909041405,102.886016846,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-29,02:59:00
0.908843934536,103.09223938,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-29,02:59:00
0.909716784954,101.902626038,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-29,02:59:00
-3.01739883423,114.393173218,63,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-03-29,02:59:00
-6.97186756134,110.265022278,27,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,terra,2019-03-29,02:59:00
-7.04522371292,110.327713013,43,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-03-29,02:59:00
-7.22566127777,110.426719666,69,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-03-29,02:59:00
-7.56078195572,112.608131409,72,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-29,02:59:00
-7.6216878891,112.813079834,63,REMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-03-29,02:59:00
-7.64563035965,112.698524475,41,PANDAAN,KAB. PASURUAN,JAWA TIMUR,terra,2019-03-29,02:59:00
-7.45946455002,110.955307007,65,MASARAN,KAB. SRAGEN,JAWA TENGAH,terra,2019-03-29,02:59:00
-7.05083036423,107.744239807,30,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-03-29,02:59:00
-7.58086395264,110.90335083,21,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-03-29,02:59:00
-7.68936109543,110.825775146,60,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-03-29,02:59:00
-7.96386384964,110.187828064,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-03-29,02:59:00
