Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.83580017,105.77419281,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-4.68283749,104.94940948,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-4.73976803,104.14697266,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.70030689,103.83258057,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.60376358,104.19536591,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.58918858,104.04379272,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.57047462,104.14292145,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.50481892,104.38239288,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-4.467484,104.33207703,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-2.70680571,115.10333252,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-05,06:36:12.000000
-4.48539305,104.1257019,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.36644506,104.85032654,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-4.45846939,104.09941101,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.45726585,104.09897614,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.71003628,115.10853577,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-05,06:36:12.000000
-4.42360115,104.22984314,8,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.70430517,115.10162354,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-05,06:36:12.000000
-4.43937111,104.103508,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.22855234,105.22631073,8,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-2.5200038,115.07584381,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-05,06:36:12.000000
-4.32950974,103.84343719,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.28315115,104.12380981,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.07465315,105.42697144,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-4.2313199,104.02754974,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.47584009,114.78920746,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.47490931,114.7947998,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-4.16739225,104.17520905,7,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-3.94627333,105.41938019,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-3.94689536,105.41542053,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-4.11918831,104.26359558,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.11580181,104.26309967,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-3.93306112,105.38922119,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2020-10-05,06:36:12.000000
-3.94063163,104.4249115,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-4.00558472,103.9995575,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-3.17201734,107.67706299,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.17257452,107.67357635,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.09371448,107.72685242,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.03718495,107.71445465,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.03310657,107.71382141,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.03431034,107.71287537,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.52539992,110.83174133,9,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.52493215,110.83470917,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.95579243,108.08402252,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.00065565,107.63438416,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.74396348,102.80712128,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.51178122,110.62458801,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.48509955,110.72592163,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.4800396,110.72515106,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-3.72454524,102.73358154,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2020-10-05,06:36:12.000000
-3.72122669,102.733078,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2020-10-05,06:36:12.000000
-2.45372653,110.66445923,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.45011544,110.6550293,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.45426941,110.66654968,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.45104241,110.65422058,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.43043971,110.65396881,9,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.38445735,110.91070557,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.42539859,110.6532135,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-3.0185926,106.85276031,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.8720324,107.65885925,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.33417487,110.99393463,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.86795831,107.65823364,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.33782005,110.84185791,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-3.48063779,103.38746643,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.97326469,106.60101318,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.28175926,110.98295593,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.28224301,110.97988892,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-3.35943413,104.00552368,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.30084682,110.76282501,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.26229382,110.93911743,9,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.26278138,110.93606567,7,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.2576344,110.9352417,9,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.25714564,110.93829346,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.99126327,112.48355865,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.21241045,111.0515213,9,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.24512696,110.8494339,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.24561238,110.84643555,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.25302863,110.70420837,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.26165271,110.58785248,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.21963739,110.78091431,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.21689105,110.77838898,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.17204309,111.0305481,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.1663568,111.03289032,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.16684675,111.02977753,7,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.20101786,110.58358765,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.20147371,110.58074188,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.93748176,111.9432373,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-3.3030436,103.34949493,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.93688834,111.94684601,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.93197989,111.94215393,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.9201901,111.9104538,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.15866828,110.46443939,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-3.10596204,104.54238892,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-3.10252285,104.54187012,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.93762243,111.94908905,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.93818831,111.94547272,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.93324256,111.94081116,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-3.16478372,103.90906525,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.9207058,111.9123764,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.9522177,111.57243347,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.06841254,110.58113861,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.06888294,110.57822418,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.7206099,106.46121979,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.72276783,106.44746399,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.71898437,106.44687653,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-3.13438416,103.76961517,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.85466611,111.79621887,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.98474979,104.6964798,8,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.84341788,111.76196289,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.9460398,111.13832092,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.94551599,111.14151764,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.83558476,111.77535248,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.9403131,111.14044952,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.85445106,111.79512787,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.9463309,111.13664246,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.94583321,111.13982391,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.84298289,111.76068878,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.94013,111.14190674,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.61636519,112.77901459,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.97103918,110.45358276,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.78221369,111.54824066,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.78277004,111.54483795,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.7773546,111.54406738,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.58487201,106.53666687,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.58560038,106.53205872,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.78076017,111.54748535,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.78128839,111.5440979,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.55918026,106.38368225,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.62295175,112.29627228,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.86204386,110.56062317,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.86251104,110.55770874,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.83332908,110.70678711,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.83880711,110.51254272,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.83377779,110.51173401,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.94242263,103.32504272,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.93908477,103.32453918,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.83452606,110.51230621,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.83497703,110.50939178,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.82174659,110.52809143,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.45810068,112.5479126,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.74108815,104.01335907,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.68100619,110.54574585,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.28657675,112.99346924,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.03108883,113.966362,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.2122333,112.75215149,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.6756711,103.29781342,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.37564683,105.13606262,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.17053771,112.45861816,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.7331965,102.36351776,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.16989279,112.46269989,7,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-0.84076905,114.49750519,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.1673032,112.44152832,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.16919887,112.39222717,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.71940517,102.36499023,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-1.12603831,112.47666931,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-1.4079963,110.71755981,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.40848148,110.71451569,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.42530477,110.47932434,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.56828499,102.87158203,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.59717798,102.50128937,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-2.56091261,102.65120697,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.73358572,114.25080872,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-0.7344749,114.24529266,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-05,06:36:12.000000
-2.50649285,102.96520996,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.09184933,105.45160675,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.08954024,105.44275665,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.41993451,103.28723907,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.4181025,103.28610229,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-05,06:36:12.000000
-2.08874965,105.44289398,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.05931067,105.3457489,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.05994081,105.34164429,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.94155765,106.06218719,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.00180221,105.45526886,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.19227684,110.46304321,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.97909701,105.43482208,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.97794104,105.4352417,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.96458244,105.45016479,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.18879712,110.46040344,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.86955059,106.02520752,8,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.1883539,110.46327209,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.96118057,105.32725525,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-0.99519962,111.46032715,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.93596673,105.25245667,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.93238389,105.25191498,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.83246994,105.8706665,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-2.3037703,102.67483521,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-2.31355667,102.58798981,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-2.29818034,102.66693115,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-2.29569817,102.66564941,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-2.21626186,103.10070038,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.98948759,110.81629181,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.19122291,103.01863098,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.89872527,111.28883362,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.03657758,110.41681671,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.87585104,111.39818573,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.73715472,105.45183563,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
-1.69248068,105.62212372,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-05,06:36:12.000000
