Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.88829183578,114.449737549,52,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-11-29,06:10:00
-8.05772590637,111.694709778,63,TRENGGALEK,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-11-29,06:10:00
-7.63844108582,108.333839417,51,PANCATENGAH,KAB. TASIKMALAYA,JAWA BARAT,aqua,2019-11-29,06:10:00
-7.05478143692,107.748718262,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2019-11-29,06:10:00
-3.62813043594,115.623886108,83,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-3.59953403473,115.861755371,53,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-3.63267564774,115.635032654,70,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-3.63518214226,115.617874146,65,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-4.92150402069,105.866912842,22,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-29,06:10:00
-3.45591688156,115.963348389,56,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-3.43648600578,115.92326355,45,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-4.65239667892,105.739097595,57,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-29,06:10:00
-4.65958023071,104.947639465,35,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-29,06:10:00
-3.18582940102,114.453804016,64,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-29,06:10:00
-3.25093770027,114.018531799,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.24321722984,113.924255371,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.24516272545,113.911354065,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.23451519012,113.90978241,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.14832496643,114.399421692,49,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.15037035942,114.385414124,42,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-4.40669536591,105.615005493,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-29,06:10:00
-3.14868044853,114.243888855,77,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.11382055283,114.252685547,32,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.42916464806,111.956161499,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-4.35188388824,105.512260437,64,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-29,06:10:00
-3.41833758354,111.964675903,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.41975903511,111.954780579,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.13477873802,113.856269836,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.05916285515,114.072189331,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.04554367065,114.015960693,10,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.0347776413,114.014373779,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.03677678108,114.001197815,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-4.0857667923,105.695877075,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-4.09287691116,105.479179382,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-29,06:10:00
-4.09486293793,105.464645386,77,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-29,06:10:00
-2.72010445595,114.426681519,36,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.81015443802,105.863517761,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.23234128952,116.526321411,60,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-29,06:10:00
-3.77663993835,105.62096405,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.77854371071,105.606918335,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.22273468971,116.517868042,38,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-29,06:10:00
-3.73522496223,105.819061279,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.88831830025,111.483093262,58,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-2.8897061348,111.47353363,88,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-2.8804500103,111.472190857,70,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-2.45833992958,114.253013611,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-2.32510042191,114.689064026,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-2.3273665905,114.673873901,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.59777259827,105.752738953,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.60530185699,105.698059082,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.59433460236,105.696517944,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.59809851646,105.668998718,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.58711051941,105.667427063,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.54611754417,105.780403137,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.54802942276,105.766876221,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.55379056931,105.726112366,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.49540090561,105.745658875,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.49726295471,105.732063293,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.16554808617,114.896232605,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.48634290695,105.730529785,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.45363426208,105.789398193,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.4631960392,105.721801758,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.44277143478,105.787879944,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.44466400146,105.774414062,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.43190908432,105.786354065,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.43567633629,105.759391785,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.43756532669,105.745872498,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.08432745934,108.188934326,58,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-11-29,06:10:00
-3.41546082497,105.825042725,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.41731882095,105.811668396,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.41918087006,105.79826355,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.42104697227,105.784828186,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.40116906166,105.768310547,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.40301966667,105.754814148,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.14153265953,113.448348999,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-2.05319190025,113.896690369,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-29,06:10:00
-3.31944394112,104.703788757,64,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.10393738747,105.17930603,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-3.02706837654,104.522789001,61,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.77519822121,105.568504333,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.47090101242,104.709243774,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-2.473082304,104.693634033,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-29,06:10:00
-0.404898554087,102.773498535,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-29,06:10:00
0.401508182287,102.280288696,29,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-29,06:10:00
0.97298926115,102.985832214,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-11-29,06:10:00
0.92244052887,101.896018982,20,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-11-29,06:10:00
1.5114300251,101.744644165,62,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-11-29,06:10:00
-9.0295248,141.01390076,63,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:32:26
-9.01715946,141.00234985,96,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:32:26
-9.02036572,140.98361206,94,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:32:26
-8.99580383,140.85534668,92,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:32:26
-8.84828663,140.81291199,46,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:32:26
