Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.2345392704,118.01209259,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-21,02:37:00
0.920170903206,122.640525818,64,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-08-21,02:37:00
1.0374070406,120.822738647,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-08-21,02:37:00
1.42607617378,117.680259705,51,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-21,02:37:00
0.50558501482,117.550361633,41,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-21,02:37:00
1.45638239384,109.161514282,54,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,02:37:00
1.39844405651,109.122528076,34,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,02:37:00
0.0939941778779,117.342353821,66,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-21,02:37:00
1.08307015896,109.113983154,90,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,02:37:00
-0.454271286726,116.25163269,32,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-21,02:37:00
-1.39566612244,120.752449036,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-08-21,02:37:00
-1.42775404453,120.969779968,51,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-08-21,02:37:00
-1.32224452496,119.33618927,63,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2018-08-21,02:37:00
-1.69262301922,119.913970947,53,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2018-08-21,02:37:00
