Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.75028515,108.28985596,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.75508094,108.29314423,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.75451183,108.28923035,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.75931096,108.29251099,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.76239777,108.28407288,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.76183128,108.28019714,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.76777172,108.29129028,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.76719642,108.28734589,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.78527284,108.2927475,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.78950667,108.29214478,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.82241344,108.3677063,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.82337427,108.28731537,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.82270098,108.28791809,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.90724301,108.30384064,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
3.90666413,108.29992676,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-22,06:31:18.000000
4.30955219,97.73581696,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.31352472,97.73522186,9,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.31270599,97.7301178,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.31750154,97.73464203,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.31666803,97.72944641,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.3206296,97.7287674,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.32297039,97.71794891,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.32614756,97.71232605,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.32452202,97.70214081,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.33644295,97.67448425,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.340312,97.64728546,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.38338947,97.76599121,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.38600969,97.76796722,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.44708252,97.79497528,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.50306892,97.73896027,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.50221348,97.59094238,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.52627039,97.63889313,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.5222168,97.5880127,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.52166653,97.58456421,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.52621269,97.58739471,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.5256629,97.58395386,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.59173918,97.605896,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.60366631,97.60385895,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.637609,97.71337128,8,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.61876488,97.59613037,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.61795568,97.59109497,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.64983654,97.58596802,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-22,06:31:18.000000
4.86616325,97.38587189,8,COT GIREK,KAB. ACEH UTARA,ACEH,snpp,2020-03-22,06:31:18.000000
-2.62343693,104.759758,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-22,06:29:52.000000
-1.85257947,106.04515076,8,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-22,06:29:52.000000
-1.53949666,105.76345062,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-22,06:29:52.000000
0.06166856,111.27478027,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-03-22,06:29:52.000000
0.87461054,104.20841217,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-22,06:29:52.000000
0.31179124,99.45558167,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-22,06:29:52.000000

