Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.56541,101.48,100,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.05623,102.021,100,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
0.915589,102.497,74,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-23,18:46:51
0.907204,102.504,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-23,18:46:51
0.900081,102.503,28,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-23,18:46:51
1.10104,101.106,97,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.06486,101.042,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.06373,101.049,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.05924,101.034,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.05812,101.041,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.05699,101.048,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
1.04018,100.98,100,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-08-23,18:46:51
0.713107,102.041,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-23,18:46:51
0.585929,101.935,85,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-23,18:46:51
0.354238,103.073,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.304014,103.283,46,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
0.311992,102.988,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.31065,102.997,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.304647,102.987,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.303294,102.996,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.390764,101.89,43,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.307523,102.375,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.306258,102.384,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.300396,102.374,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.299141,102.382,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.127915,103.229,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
0.26129,102.254,100,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.252927,102.26,85,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.121121,102.59,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
0.119804,102.598,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.0743642,102.951,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.0784701,102.961,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
0.00631476,102.366,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.000829793,102.365,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.108717,103.01,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.138628,103.104,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.140004,103.113,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.144678,103.094,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.13814,101.859,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.13935,101.867,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.313901,102.99,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.319955,102.98,49,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.152137,101.857,40,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.188119,101.995,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.201452,101.897,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.202683,101.904,55,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,18:46:51
-0.394448,102.924,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.652582,102.989,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.653962,102.998,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-1.82853,110.187,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,18:46:51
-1.82995,110.196,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,18:46:51
-1.83139,110.205,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,18:46:51
-1.84363,110.203,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,18:46:51
-0.843715,102.926,95,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.845082,102.935,21,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.851151,102.925,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,18:46:51
-0.851295,101.994,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-23,18:46:51
-0.834664,101.661,88,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-08-23,18:46:51
-0.970406,102.3,99,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-23,18:46:51
-1.29979,104.383,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.25323,103.922,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.25482,103.933,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.26118,103.921,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.26752,103.91,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.26911,103.92,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.28867,104.045,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.28975,104.052,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,18:46:51
-1.57074,104.043,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,18:46:51
-1.73132,104.12,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,18:46:51
-1.76482,104.122,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,18:46:51
-1.85272,103.882,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,18:46:51
-1.7976,102.76,73,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,18:46:51
-1.79896,102.769,53,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,18:46:51
-1.80642,102.768,88,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,18:46:51
-1.77356,102.314,72,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-08-23,18:46:51
-3.32082,111.83,33,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,18:46:51
-3.33648,111.841,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,18:46:51
-2.09606,102.595,40,BANGKO,KAB. MERANGIN,JAMBI,snpp,2019-08-23,18:46:51
-2.2314,103.376,84,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,18:46:51
-3.30124,105.215,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,18:46:51
2.06821,100.514,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-23,18:45:25
1.92382,100.655,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-23,18:45:25
