Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.28983593,116.30445862,8,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:29:02.000000
-10.88195705,122.88563538,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:23:20.000000
-10.65781975,123.22442627,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:23:20.000000
-2.69291425,105.90940857,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.69184065,105.91687775,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.68455815,105.91585541,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.69146562,105.90772247,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.6903348,105.91526031,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.12806332,115.60575867,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-27,05:27:36.000000
-2.50649858,106.14852905,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.09553766,115.27912903,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-27,05:27:36.000000
-1.78453302,110.6053772,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.78227651,117.12150574,7,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-2.47555685,106.04176331,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.40174055,105.94324493,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.39040494,105.91960144,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.33023667,105.92649078,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.38979983,105.91831207,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32844567,105.93262482,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32951689,105.92544556,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32119107,105.93170166,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32229543,105.92427063,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.57624018,110.75363922,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58008343,116.77165985,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.26328409,127.82886505,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
1.26278806,127.82566833,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-2.05487013,105.76050568,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.05595803,105.75298309,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
1.26300132,127.82717896,9,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-0.48424199,116.17754364,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.48489109,116.17333221,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.29390609,127.89093781,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
1.29342115,127.88768005,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-2.05328465,105.75926971,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.05441856,105.75177002,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
1.37440419,127.92425537,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
1.37386763,127.92075348,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-0.51246357,115.56916046,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-1.84872687,105.72832489,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.84979391,105.72100067,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.84249711,105.720047,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.11017227,110.58142853,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-1.84712327,105.72705078,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.84823275,105.71974945,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
0.85777301,122.6891861,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-08-27,05:27:36.000000
-0.21054679,115.3462677,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.65478063,112.1114502,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.65557516,112.10629272,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.66897357,111.79357147,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.68321502,111.46481323,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.68405068,111.45920563,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.77033788,110.88024902,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.68384707,111.46248627,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.7698372,110.8814621,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.81221497,110.43666077,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.59102881,111.76815033,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.61513203,111.61143494,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.56172907,111.8298111,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.7728821,110.40749359,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.54233551,111.85980225,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58020544,111.40712738,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58102846,111.40161133,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.71236247,110.48318481,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.71188557,110.48639679,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52883601,111.65087891,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58043367,111.4050827,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58128971,111.39963531,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52644509,111.6532135,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52719378,111.64839935,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.56463373,111.27613831,9,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.5650757,111.27326965,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.70636225,110.35848236,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.70687288,110.35517883,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.38661876,112.39830017,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.47992057,111.76029968,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.66401476,110.42028046,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.66350454,110.42362976,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.29388386,112.82112885,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.64209855,110.42066956,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32882592,112.40392303,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.2623077,112.78612518,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.25783429,112.78518677,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26640517,112.69644165,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26913702,112.67805481,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.37140033,111.98947906,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32595998,112.40503693,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.2494535,112.86136627,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26115164,112.78690338,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26183742,112.78253937,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26592019,112.69754791,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26665005,112.69289398,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26879892,112.67916107,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.37241131,111.98668671,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.42120951,111.57837677,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.53695232,110.83400726,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58849448,110.50260925,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.5890063,110.49932861,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.28358981,116.0599823,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.2459231,112.58623505,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.21518645,112.69553375,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.21586575,112.69109344,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.18839036,112.78037262,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.18460129,112.77496338,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.35913169,111.58995819,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52497452,110.45603943,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.49387828,110.51865387,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22778471,112.23709869,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22510812,112.24008942,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22586931,112.23522186,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.49494347,110.51918793,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.40097633,110.9506073,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.36693329,110.96729279,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.36648116,110.97024536,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.08533145,112.78018951,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.0815251,112.77497101,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.39787546,110.69481659,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.34762919,110.99094391,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.39597443,110.67212677,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.33949751,111.01004791,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.3373628,110.98960876,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.33775795,110.98699188,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.31966978,110.96803284,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32007563,110.9653244,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.67243189,117.46320343,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.32138038,110.97822571,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32320341,110.96664429,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.03904261,112.71429443,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.11915807,112.14057159,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.15388197,111.82299805,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23762861,111.04716492,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23717421,111.05014038,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.28868228,110.67700958,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23779774,110.97742462,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23270226,110.97655487,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.30594108,110.49227905,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23294041,110.90551758,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23339903,110.90247345,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22689003,110.91083527,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22175722,110.91004944,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.01966295,112.22682953,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.23603463,110.90439606,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.02224844,112.22433472,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22433318,110.91194153,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22482045,110.90885162,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22203052,110.89321136,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22251296,110.89014435,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22299328,110.88710022,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.21785511,110.88631439,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.02050857,112.11321259,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.82577616,117.52944183,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.82917619,117.52893829,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.20696829,110.78704071,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.18185993,110.91500092,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.19653665,110.82021332,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.17542109,110.82016754,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.1758813,110.81716156,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.16410989,110.79044342,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.16456074,110.78747559,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.15335681,110.82642365,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.15381449,110.82341003,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.09309854,111.0868454,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.09486125,111.08786011,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.1528322,110.62080383,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.19963324,110.28881836,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.0943573,110.82476807,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.76700169,116.34709167,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.16172186,110.28611755,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.15800133,112.23425293,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.12795186,112.00595093,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.04307407,110.60160828,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.05294679,110.43131256,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.09202386,110.54399109,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.0972551,110.54316711,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.09870245,110.44787598,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.0964721,110.39807892,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.10075615,110.39070892,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.1825759,110.89224243,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.18211961,110.88925171,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.1876812,110.89146423,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.12548612,110.45205688,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.12497028,110.44880676,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.11723107,110.40029144,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48996523,112.68697357,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.65790188,113.69972229,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.6502248,113.6506424,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.66203701,113.69885254,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.82794887,114.68670654,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.82644844,114.67701721,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84191728,114.69961548,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84116739,114.69472504,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84807712,114.71372223,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84731686,114.70876312,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.83672833,114.63986206,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.84064198,114.63925934,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.26809618,110.75115204,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.86189002,114.6209259,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.28627411,110.76683044,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.286735,110.76986694,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.90431076,114.71722412,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.83835393,114.2460022,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.8377974,114.24246216,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.28812343,110.77100372,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
