Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14789104462,131.011962891,74,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-24,02:01:00
-8.15384578705,131.023117065,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-24,02:01:00
-8.19576931,130.964538574,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-24,02:01:00
-7.66275072098,126.378234863,28,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-24,02:01:00
-8.27258491516,125.014480591,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-8.19701385498,119.084190369,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-24,02:01:00
-8.60260772705,121.410690308,54,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-8.62968158722,120.86555481,29,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-8.631772995,120.878692627,82,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-8.64276123047,120.877670288,62,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.84891700745,123.850006104,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.84678268433,123.773933411,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.95286083221,123.742271423,73,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-10.111661911,123.943634033,62,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.82203292847,120.191085815,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.84686470032,120.202377319,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.81064128876,119.901626587,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.85810565948,120.200737,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.80970478058,119.821174622,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.8623752594,120.154815674,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.90599536896,120.351760864,87,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.90830802917,120.365921021,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.93593788147,120.183105469,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-9.93818092346,120.197158813,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-10.0591621399,120.658981323,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-24,02:01:00
-8.52503967285,124.114425659,89,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-24,01:58:00
-8.19457817078,119.071121216,24,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-24,01:58:00
