Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23715401,123.54075623,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-10.10422325,123.90789795,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.98700523,124.13894653,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-10.04322338,120.70598602,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.77282524,120.46086121,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.77415371,120.45090485,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.77481461,120.44594574,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.82322502,119.81545258,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.72535706,119.7824173,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.62092876,119.98963165,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.61610508,119.98877716,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.59297943,119.78466034,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.50940418,119.90977478,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-9.51084614,119.89881897,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.41566944,124.09819794,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.41201591,124.09767914,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.40415096,124.10049438,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.40474606,124.09635162,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.39990616,124.10405731,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.40050793,124.0998764,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.40109539,124.09580994,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.22656155,123.61825562,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.81500816,118.38446045,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.75838184,118.45851135,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.37313843,120.90319824,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-28,04:59:20.000000
-8.45971107,118.65684509,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.51961422,118.19139862,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.45445728,118.65635681,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.45484543,118.65333557,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.46120548,118.32299042,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.45105839,117.41929626,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-8.43923569,117.42140198,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-28,04:59:20.000000
-3.73147154,138.63237,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-28,05:00:44.000000
-3.64609456,138.11968994,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-28,05:00:44.000000

