Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.19258499146,112.624954224,88,KEBOMAS,KAB. GRESIK,JAWA TIMUR,aqua,2020-10-13,17:51:00
-5.37458706,119.50740814,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-13,16:47:17.000000
-7.76115322,131.18180847,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-13,16:47:17.000000
0.19134189,117.34823608,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-13,16:45:52.000000
-1.45670879,127.43536377,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-13,16:45:52.000000
-1.4573034,127.43915558,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-13,16:45:52.000000
-1.46014488,127.43488312,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-13,16:45:52.000000
-1.46074021,127.43869781,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-13,16:45:52.000000
-2.43879008,133.14027405,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-13,16:45:52.000000
-0.58337659,117.38446808,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-13,16:45:52.000000
-7.7109642,126.31394958,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,16:48:43.000000
-7.71437597,126.31347656,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-13,16:48:43.000000
-8.34017944,124.55389404,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-8.51166821,123.51203156,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-8.52511024,123.42598724,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-8.52712059,123.42811584,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-8.5362978,123.43550873,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-9.62213039,124.77816772,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-9.63446236,124.09653473,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-9.65963364,124.02214813,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-9.89822102,123.95065308,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-9.98902702,124.20510864,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000
-10.08347893,124.19017792,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-13,16:48:43.000000

