Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0492334366,124.075210571,35,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-10.0506649017,124.064437866,78,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-10.0228013992,124.03163147,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-10.0242786407,124.020774841,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.80650901794,124.590461731,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.75345039368,124.586181641,65,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.68283939362,124.714927673,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.67339420319,124.713691711,50,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.65599441528,124.700523376,49,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.63991641998,124.677528381,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.54004192352,124.870361328,51,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.54141712189,124.860458374,79,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.64036369324,123.772460938,51,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.6418132782,123.761581421,44,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.55095863342,124.367134094,50,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.5156211853,124.3151474,57,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.4934387207,124.405937195,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.49483680725,124.395706177,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.46572875977,124.149368286,32,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.4029750824,124.533226013,51,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.40438365936,124.523033142,86,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.3142414093,125.036476135,79,not found,aqua,2018-10-19,05:12:00
-9.31557273865,125.026870728,70,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.43380355835,124.166297913,92,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-7.97368717194,131.248062134,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-19,05:12:00
-7.95814943314,131.123733521,27,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-19,05:12:00
-8.19407558441,128.843093872,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-19,05:12:00
-8.70335578918,125.194725037,75,not found,aqua,2018-10-19,05:12:00
-8.67949295044,121.935272217,89,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-7.30873823166,131.462280273,46,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-19,05:12:00
-8.32381439209,124.225341797,69,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-8.58899974823,121.397865295,33,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-7.91542291641,125.832733154,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-19,05:12:00
-7.61075305939,127.38193512,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-19,05:12:00
-7.61210823059,127.37260437,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-19,05:12:00
-8.76885604858,118.261550903,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-19,05:12:00
-8.37613868713,120.917900085,36,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-8.40932655334,120.658805847,66,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-8.40291309357,120.200210571,89,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-8.5897808075,118.368103027,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-19,05:12:00
-8.43412780762,117.527893066,75,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-19,05:12:00
-5.51889133453,122.742454529,97,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.50885915756,122.74105835,92,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.29506206512,123.610084534,67,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.2855553627,123.608726501,87,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.09629631042,122.921112061,59,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.08641719818,122.91985321,20,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.03625154495,122.538223267,38,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.04263162613,122.491470337,28,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-5.03473615646,122.413284302,68,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.83212184906,122.614219666,89,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.83367919922,122.602775574,94,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.79508066177,122.591789246,81,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.81112575531,122.47693634,55,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.71353769302,121.54360199,72,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.67912578583,121.601585388,71,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.63625574112,121.752471924,74,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.49676656723,121.945846558,25,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-3.50981211662,126.901771545,82,WAEPAO,KAB. BURU,MALUKU,aqua,2018-10-19,05:12:00
-4.32139968872,120.146247864,49,AJANGALE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-3.28920841217,127.022529602,27,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-19,05:12:00
-3.29862070084,122.125656128,48,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-3.30006170273,121.694343567,43,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-3.18101596832,122.092048645,80,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-3.24721097946,120.199234009,84,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-3.02504014969,121.537597656,72,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-3.37519097328,118.967155457,15,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-10-19,05:12:00
-3.11968922615,119.114837646,0,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-10-19,05:12:00
-2.82827663422,119.99887085,64,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-2.57788515091,121.380905151,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-2.57965326309,121.368423462,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-1.9515260458,124.683189392,59,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-10-19,05:12:00
-2.41627883911,120.830604553,67,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-2.50600814819,120.108512878,92,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-2.48052382469,120.12096405,81,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-2.48288631439,120.104286194,100,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-19,05:12:00
-1.99637818336,120.868270874,42,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.94028437138,120.855010986,71,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.45748710632,122.929519653,27,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.49361395836,122.190589905,36,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.52251362801,121.906906128,93,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.52414345741,121.8956604,37,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.51249349117,121.905525208,85,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.23342072964,123.074836731,63,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.23481166363,123.065109253,78,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.30667233467,122.424324036,68,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.30328476429,122.08026886,64,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.30486118793,122.069343567,67,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
-1.20358932018,122.499092102,76,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-19,05:12:00
0.459744423628,124.296318054,45,PINOLOSIAN TENGAH,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2018-10-19,05:12:00
0.545094609261,123.861045837,72,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-10-19,05:12:00
0.543815076351,123.852104187,74,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-10-19,05:12:00
0.529372572899,122.600288391,40,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-10-19,05:12:00
0.372930377722,102.911949158,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-19,03:58:00
-0.199735462666,102.359611511,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-19,03:58:00
-0.318717360497,103.162956238,63,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-19,03:58:00
-0.907268822193,103.167648315,36,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-10-19,03:58:00
-2.40765118599,105.15435791,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-19,03:58:00
-3.47308349609,103.738830566,69,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-19,03:55:00
-8.34512,140.701,100,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.27755,140.172,43,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.18483,140.168,100,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.08886,140.682,80,Jagebob,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.09001,140.674,59,Jagebob,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.17513,140.081,71,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.042,140.956,67,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.14404,140.016,35,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.13673,140.015,73,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.97061,140.705,87,Jagebob,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.05634,140.107,71,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.07211,139.944,37,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.04773,140.011,76,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.1198,139.388,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.12114,139.379,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.33836,137.744,56,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.31372,137.858,58,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.04414,139.7,55,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.03544,139.708,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.96495,140.147,62,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.02802,139.707,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.28238,137.838,71,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.28555,137.815,82,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.25728,137.897,35,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.25832,137.89,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.24791,137.904,40,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.97971,139.727,70,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-8.11689,138.74,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.9745,139.701,49,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.99156,139.372,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.99288,139.362,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.88495,140.058,79,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.86677,140.03,92,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.86799,140.021,89,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.83869,139.912,66,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.80729,139.848,93,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.80855,139.839,63,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.90719,139.153,24,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.89953,139.152,87,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.91721,138.859,76,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.73757,139.97,95,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.73878,139.961,100,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.80574,139.274,72,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.59714,139.811,42,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.62197,138.723,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-19,03:56:30
-7.13744,131.747,46,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-19,03:56:30
-3.46147,139.381,26,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2018-10-19,03:57:56
-3.46772,139.29,60,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2018-10-19,03:57:56
-3.45321,139.338,37,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2018-10-19,03:57:56
-3.44023,139.227,40,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2018-10-19,03:57:56
-9.93497848511,123.857765198,43,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.66958332062,124.671577454,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.43513202667,124.155906677,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-9.38450145721,124.076171875,88,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-7.9097533226,131.283920288,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-19,05:12:00
-7.13990926743,131.73210144,47,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-19,05:12:00
-7.66979932785,126.719657898,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-19,05:12:00
-8.32385349274,120.201210022,0,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-19,05:12:00
-5.53521823883,122.69858551,75,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-19,05:12:00
-4.60287094116,103.84992218,74,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-19,06:50:00
-4.12487649918,104.252922058,56,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-19,06:50:00
-2.99689269066,105.040039062,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-19,06:50:00
-2.09227395058,105.912307739,64,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-10-19,06:50:00
-2.05994772911,103.141723633,42,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-10-19,06:50:00
-1.64982867241,102.930366516,62,Mersam,KAB. BATANGHARI,JAMBI,aqua,2018-10-19,06:50:00
-1.56123638153,102.268127441,76,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-10-19,06:50:00
-1.56265795231,102.258239746,77,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-10-19,06:50:00
-1.16295385361,101.842712402,62,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-10-19,06:50:00
-1.05787062645,101.929016113,58,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-10-19,06:50:00
-0.876123487949,101.979537964,65,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-19,06:50:00
-0.386956304312,101.988494873,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-10-19,06:47:00
0.338387101889,101.018539429,63,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2018-10-19,06:47:00
