Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49911368,127.62995148,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-15,16:57:45.000000
1.49527371,127.63279724,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-15,16:57:45.000000
1.11768997,124.73538971,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-10-15,16:57:45.000000
0.48309454,127.9953537,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-15,16:57:45.000000
-1.45614743,127.43497467,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-15,16:57:45.000000
-1.45669329,127.4384613,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-15,16:57:45.000000
-2.57608223,121.38378906,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-15,16:59:11.000000
-2.82670665,122.17489624,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-15,16:59:11.000000
-4.55852699,121.72831726,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-15,16:59:11.000000
-8.43023491,124.54032898,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,17:00:37.000000
-8.27331352,123.50750732,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,17:00:37.000000
-8.46958447,122.69664764,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-15,17:00:37.000000
-8.69952202,117.74311829,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-15,17:00:37.000000
-9.99852753,124.18978882,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,17:00:37.000000
-10.02925491,124.36367798,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-15,17:00:37.000000
-9.98809719,124.08057404,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-15,17:00:37.000000

