Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2879,137.773,96,WAAN,MERAUKE,PAPUA,snpp,2017-09-17,04:40:37
-8.27833,137.779,100,WAAN,MERAUKE,PAPUA,snpp,2017-09-17,04:40:37
-8.27959,137.771,100,WAAN,MERAUKE,PAPUA,snpp,2017-09-17,04:40:37
-8.28086,137.764,100,WAAN,MERAUKE,PAPUA,snpp,2017-09-17,04:40:37
-8.27002,137.778,65,WAAN,MERAUKE,PAPUA,snpp,2017-09-17,04:40:37
-8.21493,137.8,92,WAAN,MERAUKE,PAPUA,snpp,2017-09-17,04:40:37
-9.98724,123.706,80,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.94885,123.928,81,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.92964,123.905,60,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.91844,123.91,78,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.80589,123.713,82,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.80672,123.706,85,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.78235,123.729,47,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.66212,124.318,85,TOBU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-9.66323,124.31,67,TOBU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
-10.0051,120.156,71,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-17,04:40:37
