Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.962109,111.088,59,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-4.38239,105.801,56,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-07-18,06:23:11
0.847814,110.269,74,BEDUWAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-2.45874,114.516,36,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-07-18,06:23:11
1.02749,110.032,57,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-3.83937,105.411,72,MESUJI,MESUJI,LAMPUNG,snpp,2018-07-18,06:23:11
1.02639,110.025,72,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-3.62276,105.241,52,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-07-18,06:23:11
-0.21973,101.756,56,PANGKALAN KURAS,PELALAWAN,RIAU,snpp,2018-07-18,06:24:36
-3.61608,105.24,92,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-07-18,06:23:11
-0.195493,101.717,78,PANGKALAN KURAS,PELALAWAN,RIAU,snpp,2018-07-18,06:24:36
-2.63081,110.721,88,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-18,06:23:11
1.10944,110.185,70,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-2.62274,110.72,75,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-18,06:23:11
1.49312,109.122,27,TANGARAN,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-2.68753,110.255,73,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-18,06:23:11
