Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30533695,115.42545319,62,RENDANG,KAB. KARANGASEM,BALI,noaa20,2019-10-21,05:06:16
-8.10963821,114.09368134,65,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.11797905,114.02757263,33,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.07503605,114.26648712,89,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.07768726,114.24542236,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.07925606,114.2328949,92,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.09671688,114.09392548,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.09852409,114.07957458,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.10049725,114.0638504,79,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.10356522,114.03932953,74,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.10555458,114.02337646,34,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.06278133,114.26268005,78,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.08222485,114.08432007,33,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.0314455,114.07810211,62,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.03430271,114.05579376,68,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.03188324,113.66007233,54,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.02617741,113.59926605,49,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.01353264,113.59410858,41,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.10024166,112.87880707,78,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.1076088,112.86527252,70,WAJAK,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-7.99991608,112.95254517,74,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-8.00135994,112.94067383,64,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-7.89963388,113.66209412,60,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-7.9341836,113.59909821,42,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-7.92905998,112.43458557,48,WLINGI,KAB. BLITAR,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-7.93403482,112.4626236,56,GONDANG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-7.8067894,112.57841492,57,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-21,05:06:16
-5.28956556,123.09082794,64,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-5.48579311,119.78318787,73,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.96166801,122.91838074,23,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-5.41940403,119.79074097,89,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.40265894,119.78903198,79,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.37139797,119.88970947,50,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.36425257,119.88061523,76,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.35477495,119.88806915,100,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.87399149,122.87398529,58,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-5.27643061,119.91667175,85,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.26943398,119.90676117,69,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.30879021,119.63035583,73,MANUJU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.87666512,122.46790314,69,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.87075472,122.45886993,96,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-5.26857901,119.67249298,60,MANUJU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.26459789,119.66395569,81,MANUJU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.82586479,122.56599426,71,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-5.15495491,119.89391327,82,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-5.00636292,119.89271545,48,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.89340496,119.92579651,69,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.62721777,121.66860199,58,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.57495737,121.97007751,84,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.56650877,121.97733307,56,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.61173201,121.62120056,100,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.76815367,120.27598572,91,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.38142538,122.63724518,53,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.48546124,121.74312592,82,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.49554157,121.67488861,61,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.46461153,121.78359985,84,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.43764782,121.91671753,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.40649891,121.64550781,59,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.32259798,122.16027069,54,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.57268715,126.63787842,100,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-10-21,05:06:16
-4.29550552,121.76348877,21,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.51795053,120.10525513,65,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.50584841,120.13183594,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-4.28605175,121.57588196,79,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.58567119,126.19125366,41,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-10-21,05:06:16
-3.53260326,126.35728455,70,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-10-21,05:06:16
-3.40854859,127.11043549,82,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-3.39370418,127.00762939,49,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-4.06764317,122.51232147,71,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.13910818,122.03503418,89,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.37004089,126.75051117,100,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-4.07704115,122.05930328,59,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.98873878,122.12128448,81,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.04233599,121.70919037,89,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.90188766,122.41644287,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.0144558,121.64568329,39,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.21320367,126.92523956,82,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-3.98895717,121.77005005,100,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.98294973,121.7781601,91,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.9854641,121.76145172,95,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.00176096,121.65326691,67,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-4.00430536,121.63639069,93,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.99318933,121.6607666,96,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.99567604,121.64419556,100,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.96847177,121.77604675,88,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.96248507,121.76664734,90,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.95151043,121.79058075,71,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.95647717,121.75728607,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.93952584,121.77178192,65,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.1599946,126.84035492,59,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-3.15195751,126.84683228,92,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-3.14970732,126.81594849,100,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-10-21,05:06:16
-3.80780602,120.19264221,66,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.75305104,119.82357788,87,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.41654325,121.84209442,75,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.91337729,116.19911194,7,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.87753606,116.07672882,54,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.24418521,120.29662323,68,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.28394246,119.95228577,56,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.3129108,119.48279572,41,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.81195331,116.08621216,49,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.80052304,116.09117126,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.94574046,115.08283997,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-2.97784519,121.63111877,88,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-21,05:06:16
-3.80920625,115.44376373,73,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-2.89236951,121.5761795,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.17833281,119.54834747,69,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-21,05:06:16
-3.55131769,116.25790405,68,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.55490589,116.23312378,76,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.53146124,115.8037262,64,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:06:16
-3.02531362,119.17882538,100,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-21,05:06:16
-2.97767138,119.32907104,75,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-21,05:06:16
-2.95998573,119.33441162,78,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-21,05:06:16
-2.81995535,119.99712372,51,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-21,05:07:40
-2.5818975,121.3793869,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-21,05:07:40
-2.85489702,119.48687744,93,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-21,05:07:40
-2.76381421,120.04917908,100,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-21,05:07:40
-2.78335166,119.80576324,62,BUNTU PEPASAN,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-21,05:07:40
-1.87071705,125.33253479,69,MANGOLE BARAT,KAB. KEPULAUAN SULA,MALUKU UTARA,noaa20,2019-10-21,05:07:40
-2.33807015,121.7545166,68,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-3.39979601,113.85766602,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-2.54942989,119.52779388,76,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-21,05:07:40
-3.39694428,113.79243469,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-3.23530841,113.91830444,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-2.36731744,119.69390106,93,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-21,05:07:40
-2.34132862,119.75993347,54,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-21,05:07:40
-2.33221793,119.7512207,88,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-21,05:07:40
-2.10274315,120.90950012,79,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.69298208,123.59459686,70,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-3.15557528,113.46780396,59,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-3.126019,113.79704285,11,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-2.03639746,120.88245392,81,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.83499503,121.59161377,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.43653047,123.49716949,68,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.40215111,123.49929047,70,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.87248182,120.27588654,85,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-2.43822432,116.31723022,31,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-21,05:07:40
-1.76569021,120.68389893,79,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-2.59813452,114.94506073,55,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-21,05:07:40
-2.57181501,115.04571533,45,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-21,05:07:40
-1.60537255,121.33673859,62,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.70103812,120.64691925,73,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.76393187,120.06512451,74,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.31244826,123.01046753,74,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.41757977,121.81774902,76,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.4281131,121.74750519,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.27679121,122.52281189,69,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.40571225,121.60811615,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-2.43685794,114.02783966,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-2.43999219,114.01870728,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-2.17105222,115.5770874,70,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-21,05:07:40
-2.37851238,114.02706909,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.8992784,122.83641815,71,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-21,05:07:40
-1.76470888,116.13646698,70,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-1.68336558,116.2674942,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-1.6102438,116.31230164,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-1.49514818,116.29441833,36,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-1.28132689,116.55269623,64,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-1.1804812,116.50845337,48,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-1.31086624,115.15234375,73,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-1.02604866,116.68428802,49,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.77612036,116.07097626,77,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.92412072,115.09147644,60,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.75549698,114.78862,62,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.66447818,115.17359924,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.65530235,115.17192078,62,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.64326239,115.10910797,17,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
0.8390376,124.67385864,49,KOTABUNAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2019-10-21,05:07:40
-0.50946355,115.48508453,36,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.58007294,122.43283844,79,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-21,05:07:40
0.59140831,122.41659546,77,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-21,05:07:40
-0.41553152,115.88478851,52,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.41826463,115.86717987,58,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.41900882,115.79537964,70,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.52572393,121.89406586,37,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-21,05:07:40
-0.41430312,115.69026184,60,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.5913173,114.22986603,77,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.59070587,114.21533203,74,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
0.85722017,123.49420166,56,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-21,05:07:40
-0.23370692,116.29740906,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.84989226,123.3121109,70,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-21,05:07:40
-0.21996924,116.05716705,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.09188773,116.38977051,72,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.21697323,115.57501221,66,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.41541073,114.05419922,41,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-21,05:07:40
-0.04648509,116.29507446,56,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.04810037,116.2842865,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
-0.04971987,116.2734375,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.02180974,116.29854584,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.22587302,116.60650635,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.22428276,116.59636688,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.23538208,116.60507202,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.23379339,116.59489441,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.45117092,117.52855682,49,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
1.62988138,125.10551453,62,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-21,05:07:40
0.4039098,115.35003662,47,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.76362896,117.62436676,84,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.41420937,115.34825134,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
0.70939255,117.08792114,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-21,05:07:40
2.27028441,118.05783844,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-21,05:09:06
2.13616419,117.18237305,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-21,05:09:06
2.16269135,117.12607574,50,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-21,05:09:06
