Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1965,124.583,95,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.18037,124.642,46,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.38457,122.712,60,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.32209,122.905,68,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-7.73879,126.276,36,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-13,04:53:36
-8.12296,122.793,83,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.10952,122.826,59,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.31183,120.522,71,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.26054,117.515,78,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-13,04:53:36
-7.01524,120.65,48,PASIMASSUNGGU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-10-13,04:53:36
