Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.57767916,121.38658905,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-23,17:48:23.000000
-2.57814026,121.38970184,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-23,17:48:23.000000
-1.85559332,115.85630798,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-2.82104421,122.16134644,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-23,17:48:23.000000
-2.8263247,122.16043091,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-23,17:48:23.000000
-1.87020051,115.85817719,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-1.87370086,115.85767365,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-2.83637476,122.15520477,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-23,17:48:23.000000
-1.8923763,115.86263275,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,17:48:23.000000
-1.93976176,115.86045837,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,17:49:49.000000
-2.06052709,115.57176208,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-23,17:49:49.000000
-2.15280652,115.37702942,8,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-23,17:49:49.000000
-2.36890459,116.34539032,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,17:49:49.000000
-3.90163589,122.41986847,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,17:49:49.000000
-3.9011023,122.41633606,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,17:49:49.000000
-3.90226841,122.4197998,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,17:49:49.000000
-3.90176058,122.4162674,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,17:49:49.000000
-2.87795043,115.26490784,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-23,17:49:49.000000
-2.92160606,115.23231506,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-23,17:49:49.000000
-4.94404888,119.62693787,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-23,17:49:49.000000
-5.99753904,105.99689484,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-23,17:51:13.000000
-6.00279522,105.9794693,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-23,17:51:13.000000
-6.00797176,105.983078,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-23,17:51:13.000000
-6.13318539,106.48292542,8,RAJEG,KAB. TANGERANG,BANTEN,noaa20,2020-10-23,17:51:13.000000
-6.27918434,107.35536194,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,noaa20,2020-10-23,17:51:13.000000
-6.20548105,106.55386353,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-10-23,17:51:13.000000
-6.97353697,109.95549011,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-23,17:51:13.000000
-6.97565079,109.95576477,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-23,17:51:13.000000
-6.47735691,106.89854431,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-10-23,17:51:13.000000
-8.17410278,117.67019653,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,17:51:13.000000
-8.11148643,112.92434692,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-23,17:51:13.000000
-8.11538029,112.92757416,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-23,17:51:13.000000
-8.11594963,112.93132019,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-23,17:51:13.000000
-8.16971684,113.19245911,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-23,17:51:13.000000
-10.16681004,120.65329742,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,17:51:13.000000
-10.16520214,120.65276337,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,17:51:13.000000
-10.16562939,120.65616608,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,17:51:13.000000

