Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10372638702,112.881622314,80,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.97977924347,113.550216675,23,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.91027975082,113.581977844,18,GADING,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.73919296265,112.601867676,90,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.0182890892,106.930412292,32,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-21,06:05:00
-3.56027126312,116.2318573,38,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.23242807388,113.908287048,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.7744743824,114.03666687,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.53914785385,114.324676514,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.44382953644,105.324417114,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-1.49562573433,116.301315308,53,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
