Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.56918335,110.87024689,8,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-04-12,05:45:14.000000
-7.27961063,111.27101135,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-04-12,05:45:14.000000
-7.05400896,107.74959564,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-04-12,05:45:14.000000
-3.18911886,121.75244904,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-04-12,05:45:14.000000
-2.58215094,121.37706757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,05:45:14.000000
-2.57708263,121.38064575,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,05:45:14.000000
-2.57778287,121.37624359,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-12,05:45:14.000000
-1.46028388,127.43908691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-12,05:45:14.000000
-1.46342421,127.43780518,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-12,05:45:14.000000
-1.4566232,127.4376297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-12,05:45:14.000000
-1.58599794,121.18202209,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-12,05:45:14.000000
-1.58517039,120.34205627,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-12,05:45:14.000000
-1.12735617,121.94002533,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-1.09735751,121.94824982,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-1.47407186,119.39572144,8,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-12,05:46:39.000000
-1.12961578,121.41658783,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-1.40025759,119.45829773,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-12,05:46:39.000000
-1.07196546,121.53840637,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-2.3895514,112.79637146,8,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-04-12,05:46:39.000000
-2.39012074,112.79257202,8,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-04-12,05:46:39.000000
-2.38665438,112.79205322,8,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-04-12,05:46:39.000000
-1.19701469,119.97063446,8,GUMBASA,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-0.84542763,122.2119751,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-1.16585577,120.03675079,8,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-0.99859405,119.66674805,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-0.94735706,119.77870178,8,PALU BARAT,KOTA PALU,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-0.93743545,119.57352448,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-0.90655434,117.02534485,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
-0.35455546,120.01449585,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
-0.35384405,119.99113464,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
0.5067392,122.96135712,8,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,noaa20,2020-04-12,05:46:39.000000
0.50863498,122.95989227,8,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,noaa20,2020-04-12,05:46:39.000000
0.86897266,123.14588165,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-04-12,05:46:39.000000
0.78774416,120.7578125,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
0.8799116,120.83402252,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-12,05:46:39.000000
0.65868938,117.45999146,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
0.66652131,117.46313477,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
0.67012525,117.46260071,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
0.85498887,116.79444885,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
1.02412546,117.00218201,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
1.21938181,117.63722229,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
1.24635649,117.17855072,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
1.36741781,117.67814636,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
1.54549074,118.11977386,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
2.06771135,117.11547852,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
2.09927344,117.1782608,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-12,05:46:39.000000
3.72786164,116.74195099,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-12,05:48:05.000000
1.79592156,101.4733963,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,05:48:05.000000
1.80260837,101.47244263,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,05:48:05.000000
1.80163658,101.46646881,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,05:48:05.000000
3.67029047,108.2182312,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73206496,108.29938507,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73147273,108.29569244,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73677564,108.3024292,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73618388,108.29872894,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73559046,108.29502106,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73499846,108.2913208,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73440552,108.28760529,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.74854732,108.32330322,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.74795914,108.31961823,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.74737096,108.3159256,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.73910117,108.26403809,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.75266004,108.32266235,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.75207305,108.31896973,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.75735974,108.32571411,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.75677276,108.32201385,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.76205492,108.32875061,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.76091647,108.29492188,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.75915694,108.28380585,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.76445532,108.29059601,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.76387048,108.28688812,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.76857615,108.28995514,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.7679956,108.28626251,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.77797914,108.2960434,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.77740121,108.29236603,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.78209949,108.29541016,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.7815218,108.29172516,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.78794146,108.30577087,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.79263639,108.30883026,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.79205823,108.30513,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.79148579,108.3014679,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.78976297,108.29043579,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.79617643,108.30449677,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.80624294,108.28784943,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.80021214,108.28529358,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.82785988,108.27341461,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.82726407,108.26972198,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.85612965,108.3182373,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.87832189,108.35206604,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.95121622,108.39265442,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.95529819,108.39202118,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.97475266,108.03431702,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
3.97607684,108.0345993,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,05:48:05.000000
-5.86952782,132.67771912,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-04-12,04:04:15.000000

